"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","BM11 - MATIC 130CC STANDARD PEMULA","1073741985","FINAL","Race","2023-08-13 03:47:00 UTC","2023-08-13 03:57:20 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD HABIBI","1","1","25","BM11","3","3","","","","0","8","505.973","3","62.525","80.608","79.688","11.2","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"SALSABIL WILLIAM","2","2","96","BM11","2","2","0.927","","0.927","0.927","8","506.9","3","62.336","80.852","79.542","11.2","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"AZI FIRDAUS","3","3","83C","BM11","7","7","25.796","","26.723","26.723","8","532.696","2","65.079","77.444","75.69","11.2","0","KALBAR","BMRT","NO DATA","NOVICE"
"FERDY VERNANDA","4","4","26B","BM11","5","5","9.236","","35.959","35.959","8","541.932","6","65.963","76.406","74.4","11.2","0","SINTANG","ALPINNESSPORT DM INDRA MOTOR","NO DATA","NOVICE"
"TAN ANANDA MERDEKA","5","5","146A","BM11","1","1","16.675","","52.634","52.634","8","558.607","2","65.836","76.554","72.18","11.2","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","NO DATA","NOVICE"
"RYAN RISWANDA","6","6","26A","BM11","9","9","2.532","","55.166","55.166","8","561.139","2","68.675","73.389","71.854","11.2","0","SINGKAWANG","GARASI 26","HONDA","NOVICE"
"NOVAN K.S.","7","7","47","BM11","6","6","12.241","","1:07.407","1:07.407","8","573.38","2","67.642","74.51","70.32","11.2","0","KALBAR","NO DATA","NO DATA","NOVICE"
"WAHYUDI","8","8","18","BM11","8","8","2.451","","1:09.858","1:09.858","8","575.831","5","70.613","71.375","70.021","11.2","0","KALBAR","NO DATA","NO DATA","NOVICE"
"M. LITO","9","9","324","BM11","4","4","7.729","","1:17.587","1:17.587","8","583.56","2","68.677","73.387","69.093","11.2","0","KUBU RAYA","BAYU RACING PRIVATEER","YAMAHA","NOVICE"
"WIKO ZEKI ZUVALDO","10","10","196","BM11","11","11","1 Lap","","1 Lap","35.504","7","541.477","4","72.538","69.481","65.155","9.799999999999999","0","BENGKAYANG","SMRT","HONDA","NOVICE"
"AGUS HARDONO","11","11","24D","BM11","10","10","","","DNF","4 Laps","4","320.767","1","75.443","66.805","62.849","5.6","0","SANGGAU","ANEZ MOTOR","HONDA","NOVICE"
"TAHTA NUGRAHA","12","12","34A","BM11","0","","","","DNF","8 Laps","0","2.471","0","0.0","0.0","0.0","0.0","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","NOVICE"
"RADITYA DWI A","13","13","69B","BM11","0","","","","DNF","8 Laps","0","2.656","0","0.0","0.0","0.0","0.0","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
