"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","BM24 - BEBEK 2 TAK 120CC STANDARD OPEN (SINGBEBAS)","1073741959","FINAL","Race","2023-08-13 05:30:00 UTC","2023-08-13 05:35:43 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"FARUQ FAISAL","1","1","77","BM24","3","3","","","","0","5","313.179","3","61.618","81.794","80.465","7.0","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"RIO DEWARA","2","2","27B","BM24","1","1","0.889","","0.889","0.889","5","314.068","3","61.611","81.804","80.237","7.0","0","SINGKAWANG","AIRA RACING TEAM","YAMAHA","EXPERT"
"OKY HARIADI","3","3","31","BM24","2","2","0.679","","1.568","1.568","5","314.747","2","61.331","82.177","80.064","7.0","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"MUHAMMAD HABIBI","4","4","25","BM24","5","5","2.781","","4.349","4.349","5","317.528","3","62.286","80.917","79.363","7.0","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"RADITYA DWI A","5","5","69B","BM24","4","4","1.818","","6.167","6.167","5","319.346","2","62.681","80.407","78.911","7.0","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
"RIDWAN BOGENG","6","6","188","BM24","7","7","5.305","","11.472","11.472","5","324.651","2","63.312","79.606","77.622","7.0","0","SAMBAS","RIAN.NET RACING SQUAD","NO DATA","EXPERT"
"HERIYANSAH","7","7","29B","BM24","9","9","8.503","","19.975","19.975","5","333.154","2","65.485","76.964","75.641","7.0","0","KALBAR","NO DATA","NO DATA","EXPERT"
"YUDA APRIANDI","8","8","173","BM24","11","11","3.967","","23.942","23.942","5","337.121","2","66.01","76.352","74.751","7.0","0","SAMBAS","RIAN.NET RACING SQUAD","YAMAHA","EXPERT"
"YOGI PRASETIA","9","9","91","BM24","8","8","1.881","","25.823","25.823","5","339.002","2","66.112","76.234","74.336","7.0","0","SAMBAS","JACKPOT RACING","YAMAHA","EXPERT"
"NOVAN K.S.","10","10","47","BM24","10","10","1.662","","27.485","27.485","5","340.664","4","66.682","75.583","73.973","7.0","0","KALBAR","NO DATA","NO DATA","NOVICE"
"AFHAT","11","11","21A","BM24","12","12","3 Laps","","3 Laps","3 Laps","2","141.478","2","67.595","74.562","71.248","2.8","0","SINGKAWANG","URT NRT RIANET","NO DATA","EXPERT"
"LUTFAN FIQRI","12","12","177","BM24","6","6","7.982","","3 Laps","3 Laps","2","149.46","1","71.748","70.246","67.443","2.8","0","SINGKAWANG","KMS","YAMAHA","EXPERT"
"GALUH PRASETIA","13","13","17A","BM24","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","PATRIA SJM LUCKY MOTORSPORT","NO DATA","NOVICE"
