"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","BM09 - BEBEK 2 TAK 120CC STANDARD EX-RIDER","1073741983","FINAL","Race","2023-08-13 09:20:00 UTC","2023-08-13 09:26:04 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"URAY ANAN","1","1","112A","BM09","2","2","","","","0","5","333.928","4","65.346","77.128","75.465","7.0","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","EXPERT"
"INIES PATRIA","2","2","17","BM09","7","7","0.196","","0.196","0.196","5","334.124","5","65.073","77.451","75.421","7.0","0","PAPUA BARAT","PATRIA SJM","NO DATA","EXPERT"
"HERI YULIANTO","3","3","16","BM09","1","1","1.230","","1.426","1.426","5","335.354","4","66.019","76.342","75.144","7.0","0","MEMPAWAH","ILHAM RACING TEAM","YAMAHA","EXPERT"
"KINOIY","4","4","133","BM09","9","9","1.506","","2.932","2.932","5","336.86","5","65.698","76.715","74.809","7.0","0","SAMBAS","ETRI FASHION RACING TEAM","NO DATA","EXPERT"
"RACHMAD BJ","5","5","234","BM09","4","4","1.977","","4.909","4.909","5","338.837","2","66.598","75.678","74.372","7.0","0","PONTIANAK","RNB RACING TEAM","NO DATA","EXPERT"
"BAYU SAMUDRA","6","6","69A","BM09","3","3","0.503","","5.412","5.412","5","339.34","4","66.625","75.647","74.262","7.0","0","SANGGAU","UBRT","NO DATA","EXPERT"
"U. GERRY","7","7","86","BM09","8","8","10.956","","16.368","16.368","5","350.296","5","68.493","73.584","71.939","7.0","0","SINGKAWANG","RIANET GRT SQUAD","NO DATA","EXPERT"
"ZULKARNAIN","8","8","85","BM09","6","6","0.739","","17.107","17.107","5","351.035","5","68.555","73.518","71.788","7.0","0","SINGKAWANG","TJM","NO DATA","EXPERT"
"DEDI SAPUTRA","9","9","100","BM09","5","5","12.415","","29.522","29.522","5","363.45","4","71.307","70.68","69.336","7.0","0","KALBAR","BNS","NO DATA","EXPERT"
"WAHYU","10","10","22","BM09","0","","5 Laps","","5 Laps","5 Laps","0","3.629","0","0.0","0.0","0.0","0.0","0","SAMBAS","KHAISA RACING","NO DATA","EXPERT"
