"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","BM08 - BEBEK 2 TAK 120CC STANDARD NON JUARA","1073741981","FINAL","Race","2023-08-13 04:15:00 UTC","2023-08-13 04:22:46 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RADITYA DWI A","1","1","69B","BM08","1","1","","","","0","6","393.796","2","64.122","78.6","76.791","8.399999999999999","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
"YOGI PRASETIA","2","2","91","BM08","5","5","5.476","","5.476","5.476","6","399.272","2","65.542","76.897","75.738","8.399999999999999","0","SAMBAS","JACKPOT RACING","YAMAHA","EXPERT"
"FRANSISKUS MARIO","3","3","158","BM08","2","2","3.545","","9.021","9.021","6","402.817","3","65.603","76.826","75.071","8.399999999999999","0","PONTIANAK","INDIRA RACING","YAMAHA","EXPERT"
"ZAIN ALFIKRI","4","4","99","BM08","11","11","7.891","","16.912","16.912","6","410.708","4","66.761","75.493","73.629","8.399999999999999","0","LANDAK","AYAINAK RACING TEAM IHN LANDAK","NO DATA","EXPERT"
"LUTHFY P.C.","5","5","184","BM08","12","12","2.710","","19.622","19.622","6","413.418","5","67.256","74.938","73.146","8.399999999999999","0","PONTIANAK","K72 SPEED","YAMAHA","EXPERT"
"WANDY SAPUTRA","6","6","9","BM08","9","9","1.113","","20.735","20.735","6","414.531","5","67.533","74.63","72.95","8.399999999999999","0","PONTIANAK","TOING KEMBAR MOTOR","NO DATA","EXPERT"
"GREGORIUS FERDI","7","7","333","BM08","18","18","1.581","","22.316","22.316","6","416.112","6","66.782","75.469","72.673","8.399999999999999","0","KETAPANG","MULTI WIJAYA RACING TEAM","NO DATA","EXPERT"
"ARI DWI PUTRA","8","8","141","BM08","10","10","5.899","","28.215","28.215","6","422.011","5","66.919","75.315","71.657","8.399999999999999","0","PONTIANAK","JUNIOR MOTOR ALPHINES SPORT","NO DATA","EXPERT"
"IQBAL HIDAYAT","9","9","229","BM08","15","15","1.958","","30.173","30.173","6","423.969","6","69.255","72.775","71.326","8.399999999999999","0","SANGGAU","ANEZ MOTOR","YAMAHA","EXPERT"
"ARI BABARO","10","10","162","BM08","13","13","7.413","","37.586","37.586","6","431.382","4","69.938","72.064","70.1","8.399999999999999","0","PONTIANAK","SAVINDO RACING TEAM","YAMAHA","EXPERT"
"BARRY","11","11","25B","BM08","20","20","19.394","","56.980","56.98","6","450.776","4","72.732","69.295","67.084","8.399999999999999","0","KALBAR","ASTRO RACING SPEED","YAMAHA","EXPERT"
"NOVAN K.S.","12","12","47","BM08","6","6","","","DNF","1 Lap","5","339.157","4","66.063","76.291","74.302","7.0","0","KALBAR","NO DATA","NO DATA","NOVICE"
"WILLY","13","13","74","BM08","7","7","","","DNF","2 Laps","4","273.693","4","66.985","75.241","73.659","5.6","0","SINGKAWANG","RDS RACING","YAMAHA","EXPERT"
"AGIEL SR DESIGN","14","14","126A","BM08","16","16","","","DNF","2 Laps","4","275.496","4","65.751","76.653","73.177","5.6","0","SINGKAWANG","YMS SHABAT RENT CAR","NO DATA","EXPERT"
"TAUFIK","15","15","59","BM08","8","8","","","DNF","2 Laps","4","294.252","2","70.172","71.824","68.513","5.6","0","KALBAR","RIANET","SUZUKI","EXPERT"
"TAN ANANDA MERDEKA","16","16","146A","BM08","19","19","","","DNF","3 Laps","3","207.159","2","66.269","76.054","72.987","4.199999999999999","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","YAMAHA","NOVICE"
"MUKHLIS SHABRI","17","17","69D","BM08","17","17","","","DNF","4 Laps","2","151.571","1","73.514","68.558","66.503","2.8","0","KALBAR","ASTRO RACING TEAM","YAMAHA","EXPERT"
"EKAL GB","18","18","112","BM08","3","3","","","DNF","5 Laps","1","72.263","1","69.834","72.171","69.745","1.4","0","PONTIANAK","ARENA","YAMAHA","NOVICE"
"DWI ARI PRABOWO","19","19","35","BM08","4","4","","","DNF","5 Laps","1","87.989","1","85.244","59.124","57.28","1.4","0","MEMPAWAH","UBRT","NO DATA","EXPERT"
"JUMADI","20","20","221","BM08","14","14","","","DNF","5 Laps","1","114.504","1","110.718","45.521","44.016","1.4","0","KALBAR","ARASHI RACING","YAMAHA","EXPERT"
"M. ARRIVE RANDY","21","21","116","BM08","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANDAK","ILSAM RACING TEAM","YAMAHA","EXPERT"
"NOVAN RAMADHAN","22","22","46","BM08","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","RIAN.NET RACING SQUAD","NO DATA","EXPERT"
