"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","BM15 - MATIC 110CC INJEKSI STANDARD SHOWROOM PEMULA","1073741995","FINAL","Race","2023-08-13 06:28:00 UTC","2023-08-13 06:33:53 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"SEPTIAN REMALDI","1","1","167","BM15","3","3","","","","0","4","297.873","3","72.873","69.161","67.68","5.6","0","PONTIANAK","BENGKEL DADAKAN","HONDA","NOVICE"
"EZAN FIKRI","2","2","183","BM15","1","1","0.339","","0.339","0.339","4","298.212","4","73.087","68.959","67.603","5.6","0","SINGKAWANG","PALAPA HOTEL SPORT CLUB","NO DATA","NOVICE"
"FAHRIN RADHILKA","3","3","203","BM15","2","2","0.633","","0.972","0.972","4","298.845","2","73.063","68.982","67.46","5.6","0","PONTIANAK","URAY ANAN RACING TEAM","NO DATA","NOVICE"
"M. LITO","4","4","324A","BM15","11","11","1.191","","2.163","2.163","4","300.036","3","72.756","69.273","67.192","5.6","0","KUBU RAYA","JURAGAN MUDA RACING TEAM","YAMAHA","NOVICE"
"MAIMUN","5","5","11","BM15","6","6","8.508","","10.671","10.671","4","308.544","3","75.493","66.761","65.339","5.6","0","KUBU RAYA","BERSAMA INDAH RACING TEAM","HONDA","EXPERT"
"MUHAMMAD HABIBI","6","6","25","BM15","4","4","1.756","","12.427","12.427","4","310.3","2","73.504","68.568","64.969","5.6","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"YUSRI MUTALIB","7","7","151","BM15","5","5","2.470","","14.897","14.897","4","312.77","2","75.948","66.361","64.456","5.6","0","KALBAR","YRT","HONDA","NOVICE"
"ROSADI","8","8","199","BM15","9","9","7.222","","22.119","22.119","4","319.992","4","77.879","64.716","63.002","5.6","0","KALBAR","RIANET","HONDA","NOVICE"
"MUHAMMAD EDO","9","9","26","BM15","7","7","0.326","","22.445","22.445","4","320.318","3","77.736","64.835","62.937","5.6","0","SINGKAWANG","AL FARISI RACING TEAM","HONDA","NOVICE"
"VIZO ARMADANI","10","10","283","BM15","8","8","3.483","","25.928","25.928","4","323.801","4","79.353","63.514","62.26","5.6","0","BENGKAYANG","GHAZA RACING","HONDA","NOVICE"
"ANGGI APRILJA","11","11","24","BM15","10","10","1.037","","26.965","26.965","4","324.838","2","79.19","63.644","62.062","5.6","0","SAMBAS","ALONGMU RACING TEAM","NO DATA","NOVICE"
"ADHITYA PUTRA","12","12","95","BM15","12","12","12.653","","39.618","39.618","4","337.491","4","82.406","61.161","59.735","5.6","0","SAMBAS","WIHARYA RACING","HONDA","NOVICE"
"RIYANSYAH","13","13","146","BM15","13","13","13.366","","52.984","52.984","4","350.857","4","85.086","59.234","57.459","5.6","0","LANDAK","AYAINAK RACING TEAM","NO DATA","NOVICE"
