"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","BM14 - MATIC 130CC PELAJAR","1073741993","FINAL","Race","2023-08-13 05:50:00 UTC","2023-08-13 05:58:48 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"MUHAMMAD HABIBI","1","1","25","BM14","1","1","","","","0","6","390.988","3","63.75","79.059","77.343","8.399999999999999","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS"
"M. ZAQQI RAMADHAN","2","2","71","BM14","2","2","2.667","","2.667","2.667","6","393.655","3","64.283","78.403","76.819","8.399999999999999","0","PONTIANAK","REBECCA RACING TEAM","HONDA","NOVICE"
"HILMY FAUZAN","3","3","94","BM14","4","4","2.021","","4.688","4.688","6","395.676","3","64.813","77.762","76.426","8.399999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"ABY RIAGGI CAHYO","4","4","228","BM14","7","7","15.193","","19.881","19.881","6","410.869","4","67.24","74.955","73.6","8.399999999999999","0","KALBAR","NUKMAN RACING TEAM","NO DATA","EXPERT"
"RAMA SAFARIANSYAH","5","5","24B","BM14","5","5","0.440","","20.321","20.321","6","411.309","3","67.334","74.851","73.521","8.399999999999999","0","MEMPAWAH","GHAZA SAIBKW2","HONDA","ROOKIE"
"PANDU AZKHA PRATAMA","6","6","67","BM14","3","3","0.183","","20.504","20.504","6","411.492","2","67.177","75.026","73.489","8.399999999999999","0","SINTANG","URAY ANAN RACING TEAM","HONDA","ROOKIE"
"EJA HANUM","7","7","78","BM14","9","9","4.595","","25.099","25.099","6","416.087","2","67.984","74.135","72.677","8.399999999999999","0","KALBAR","SRT 126","NO DATA","NOVICE"
"LEFI PRATAMA","8","8","288","BM14","8","8","3.779","","28.878","28.878","6","419.866","3","68.838","73.215","72.023","8.399999999999999","0","SINGKAWANG","YMS SAHABAT RENT CAR","HONDA","NOVICE"
"ARUL","9","9","183A","BM14","12","12","4.618","","33.496","33.496","6","424.484","2","69.705","72.305","71.239","8.399999999999999","0","SAMBAS","KHIASA RACING","NO DATA","NOVICE"
"TX42","10","10","TX42","BM14","10","10","12.066","","45.562","45.562","6","436.55","2","71.218","70.769","69.27","8.399999999999999","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"ROFI A.F.","11","11","126","BM14","11","11","1 Lap","","1 Lap","10.756","5","401.744","2","78.559","64.156","62.727","7.0","0","SINGKAWANG","FF RACING TEAM","NO DATA","NOVICE"
"AGI SAPUTRA","12","12","82","BM14","6","6","1 Lap","","2 Laps","2 Laps","4","273.558","2","67.182","75.02","73.696","5.6","0","SAMBAS","BOSTHON RACING TEAM","HONDA","NOVICE"
"WIMPY ADITHYA","13","13","11B","BM14","13","","1:08.374","","2 Laps","2 Laps","4","341.932","4","68.823","73.231","58.959","5.6","0","PONTIANAK","PDRT RJM","NO DATA","NOVICE"
"M. NAFIZ ANNAZMY","14","14","53","BM14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"HAIRUL MARDIANSYAH","15","15","25A","BM14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","HVRT TJM SINGKAWANG","HONDA","NOVICE"
"AZMI IZDIHAR","16","16","178","BM14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","ASALOHE MOTOR TEAM","YAMAHA","NOVICE"
