"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","BM16 - MATIC FFA OPEN","1073741942","QUALIFYING","Qualifying","2023-08-12 08:45:00 UTC","2023-08-12 10:09:00 UTC","FINAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RIZQI RIDHO","1","1","215B","BM16","5","5","","","","0","5","347.115","4","61.049","82.557","72.598","7.0","0","PONTIANAK","AUTO FEVER BENGKAYANG NICO RACING","YAMAHA","EXPERT"
"SALSABIL WILLIAM","2","2","96","BM16","10","10","0.181","","0.181","1.889","4","349.004","3","61.23","82.313","57.764","5.6","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"M. ZAKKI FUADI","3","3","93A","BM16","4","4","0.020","","0.201","1 Lap","4","270.804","4","61.25","82.286","74.445","5.6","0","PONTIANAK","YMS SAHABAT RENT CAR","YAMAHA","EXPERT"
"VERY AZZIZ","4","4","227","BM16","7","7","0.332","","0.533","1 Lap","4","270.704","4","61.582","81.842","74.472","5.6","0","SINTANG","WALET PUTIH RACING TEAM","YAMAHA","NOVICE"
"OKY HARIADI","5","5","31","BM16","11","11","0.572","","1.105","0.615","4","347.73","3","62.154","81.089","57.976","5.6","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"RIO DEWARA","6","6","27D","BM16","1","1","0.375","","1.480","1 Lap","4","311.573","4","62.529","80.603","64.704","5.6","0","SINGKAWANG","ALPHINESSPORT INDRA MOTOR","YAMAHA","EXPERT"
"MUHAMMAD HABIBI","7","7","25","BM16","9","9","0.213","","1.693","3.091","5","350.206","5","62.742","80.329","71.958","7.0","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"FAJAR M","8","8","67A","BM16","3","3","2.597","","4.290","3.775","5","350.89","4","65.339","77.136","71.817","7.0","0","SINGKAWANG","9K67 TEAM","YAMAHA","EXPERT"
"WANGSA FRHANDA","9","9","120","BM16","2","2","1.346","","5.636","3.284","5","350.399","5","66.685","75.579","71.918","7.0","0","PONTIANAK","BMRT","NO DATA","EXPERT"
"ISWANDI","10","10","157","BM16","8","8","0.517","","6.153","1 Lap","4","288.754","2","67.202","74.998","69.817","5.6","0","BENGKAYANG","DHEGEL RACING TEAM","HONDA","EXPERT"
"MAULANA","11","11","614","BM16","6","6","2.414","","8.567","1 Lap","4","316.446","4","69.616","72.397","63.708","5.6","0","MEMPAWAH","PJRT","YAMAHA","EXPERT"
"RASIDUN","12","12","70","BM16","12","","15.352","","23.919","4 Laps","1","192.52","1","84.968","59.316","26.179","1.4","0","PONTIANAK","BMRT","NO DATA","EXPERT"
"AL FITRAH","13","13","99A","BM16","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","AL FARISKI RACING TEAM","HONDA","NOVICE"
"MUHAMMAD ZEIN","14","14","135","BM16","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","AA SPEED","YAMAHA","EXPERT"
