"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","BM12 - MATIC 130CC STANDARD NON-JUARA","1073741987","FINAL","Race","2023-08-13 02:47:00 UTC","2023-08-13 02:53:47 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"HILMY FAUZAN","1","1","94","BM12","1","1","","","","0","5","327.636","4","64.725","77.868","76.915","7.0","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"TAN ANANDA MERDEKA","2","2","146A","BM12","2","2","3.261","","3.261","3.261","5","330.897","3","65.163","77.345","76.157","7.0","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","HONDA","NOVICE"
"M. ZAQQI RAMADHAN","3","3","71A","BM12","3","3","0.563","","3.824","3.824","5","331.46","2","65.261","77.228","76.027","7.0","0","PONTIANAK","GHAZA RACING TEAM","HONDA","EXPERT"
"RIDHO PAHLEVI","4","4","156","BM12","15","15","7.789","","11.613","11.613","5","339.249","3","65.305","77.176","74.282","7.0","0","PAPUA BARAT","BJ31 RDTSBKW SAMPUL LAYANG","NO DATA","EXPERT"
"ABY RIAGGI CAHYO","5","5","228","BM12","10","10","1.531","","13.144","13.144","5","340.78","3","66.964","75.264","73.948","7.0","0","KALBAR","NUKMAN RACING TEAM","HONDA","EXPERT"
"ARI DWI PUTRA","6","6","141","BM12","7","7","0.460","","13.604","13.604","5","341.24","3","66.906","75.33","73.848","7.0","0","PONTIANAK","JUNIOR MOTOR ALPHINES SPORT","NO DATA","EXPERT"
"PANDU AZKHA PRATAMA","7","7","67","BM12","4","4","2.513","","16.117","16.117","5","343.753","3","67.112","75.098","73.308","7.0","0","SINTANG","URAY ANAN RACING TEAM","HONDA","ROOKIE"
"AGI SAPUTRA","8","8","82","BM12","9","9","2.145","","18.262","18.262","5","345.898","4","67.595","74.562","72.854","7.0","0","SAMBAS","BOSTHON RACING TEAM","HONDA","NOVICE"
"HABIBULLAH","9","9","116A","BM12","8","8","1.272","","19.534","19.534","5","347.17","2","68.174","73.928","72.587","7.0","0","SINGKAWANG","A'AW MANUAL TECH RACING","HONDA","EXPERT"
"EJA HANUM","10","10","78","BM12","13","13","5.345","","24.879","24.879","5","352.515","5","68.644","73.422","71.486","7.0","0","KALBAR","SRT 126","NO DATA","NOVICE"
"RYAN RISWANDA","11","11","26A","BM12","14","14","4.214","","29.093","29.093","5","356.729","2","69.214","72.818","70.642","7.0","0","SINGKAWANG","GARASI 26","HONDA","NOVICE"
"URAI RIZKY","12","12","21","BM12","6","6","0.051","","29.144","29.144","5","356.78","3","67.14","75.067","70.632","7.0","0","SINGKAWANG","SCAM RACING","HONDA","EXPERT"
"IQBAL HIDAYAT","13","13","229","BM12","11","11","16.844","","45.988","45.988","5","373.624","3","69.434","72.587","67.447","7.0","0","SANGGAU","ANEZ MOTOR","HONDA","EXPERT"
"RIFKI GIPENG","14","14","127","BM12","17","17","1 Lap","","1 Lap","1 Lap","4","310.895","3","75.273","66.956","64.845","5.6","0","SINGKAWANG","FF RACING TEAM","NO DATA","EXPERT"
"AGUS HARDONO","15","15","24D","BM12","18","18","0.885","","1 Lap","1 Lap","4","311.78","1","76.36","66.003","64.661","5.6","0","SANGGAU","ANEZ MOTOR","HONDA","NOVICE"
"STEPANUS STEVEN","16","16","486","BM12","19","19","2.490","","1 Lap","1 Lap","4","314.27","3","76.254","66.095","64.149","5.6","0","LANDAK","GHANZA RACING","HONDA","EXPERT"
"SANDI ABAB","17","17","107","BM12","5","5","","","DNF","1 Lap","4","284.759","4","68.687","73.376","70.797","5.6","0","SINGKAWANG","AIRA RACING TEAM","HONDA","EXPERT"
"LEFI PRATAMA","18","18","288","BM12","16","16","","","DNF","3 Laps","2","154.928","1","71.731","70.263","65.062","2.8","0","SINGKAWANG","YMS SAHABAT RENT CAR","HONDA","NOVICE"
"RANGGA HADY NUGRAHA","19","19","73","BM12","12","12","","","DNF","4 Laps","1","74.229","1","71.119","70.867","67.898","1.4","0","SINGKAWANG","UTTY PNKX ARC FAMILY","HONDA","EXPERT"
"RIADI","20","20","108","BM12","0","","","","DNF","5 Laps","0","2.132","0","0.0","0.0","0.0","0.0","0","KALBAR","PAK AGIT RACING TEAM","HONDA","EXPERT"
"M. NAFIZ ANNAZMY","21","21","53","BM12","0","","","","DNF","5 Laps","0","3.398","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"JIO PEBRY ARAPAL","22","22","229A","BM12","0","","","","DNF","5 Laps","0","3.838","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","TUPAI XSCAM RACING","HONDA","EXPERT"
"AGIEL SR DESIGN","23","23","126A","BM12","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","YMS SHABAT RENT CAR","HONDA","EXPERT"
