"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","BM05 - BEBEK 2 TAK 116CC UNDERBONE OPEN","1073741974","QUALIFYING","Qualifying","2023-08-12 07:10:00 UTC","2023-08-12 08:56:06 UTC","FINAL","9","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RIO DEWARA","1","1","27C","BM05","10","","","","","0","6","504.21","3","59.549","84.636","59.975","8.399999999999999","0","SINGKAWANG","HAJI BENDOT RACING TEAM","NO DATA","EXPERT"
"FARUQ FAISAL","2","2","77","BM05","6","6","0.369","","0.369","0 Laps","6","460.508","2","59.918","84.115","65.667","8.399999999999999","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"RIO ZENGGO","3","3","186","BM05","8","8","0.289","","0.658","1:47.198","8","611.408","4","60.207","83.711","65.946","11.2","0","PONTIANAK","BEGE91 RACING QUALITY","YAMAHA","EXPERT"
"RIZQI RIDHO","4","4","215B","BM05","5","5","0.486","","1.144","1:29.343","9","593.553","3","60.693","83.041","76.421","12.6","0","PONTIANAK","AUTO FEVER BENGKAYANG NICO RACING","YAMAHA","EXPERT"
"YOSSIE LEGISADEWO","5","5","185B","BM05","7","7","0.046","","1.190","2:03.098","9","627.308","6","60.739","82.978","72.309","12.6","0","DKI JAKARTA","PERINTIS TK2BRT HIDAYAH RACING TEAM","NO DATA","EXPERT"
"ACHMAD FAHRI","6","6","29","BM05","3","3","0.654","","1.844","1:41.193","9","605.403","4","61.393","82.094","74.925","12.6","0","PONTIANAK","XAVIER LIONG BACOOT MMS","NO DATA","EXPERT"
"M. ZAKKI FUADI","7","7","93","BM05","1","1","0.015","","1.859","1:03.019","8","567.229","6","61.408","82.074","71.082","11.2","0","PONTIANAK","BJ31 DJM MELAWI","NO DATA","EXPERT"
"OKY HARIADI","8","8","31","BM05","9","9","0.335","","2.194","2:02.51","7","626.72","6","61.743","81.629","56.293","9.799999999999999","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"AMRI KRISDIYANTO","9","9","125","BM05","2","2","0.757","","2.951","2:12.16","9","636.37","2","62.5","80.64","71.279","12.6","0","SINTANG","DEDY DARMA RACING TEAM","NO DATA","EXPERT"
"TAHTA NUGRAHA","10","10","34A","BM05","4","4","0.280","","3.231","1:59.023","8","623.233","2","62.78","80.28","64.695","11.2","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","NOVICE"
