"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","BM09 - BEBEK 2 TAK 120CC STANDARD EX-RIDER","1073741982","QUALIFYING","Qualifying","2023-08-12 09:55:00 UTC","2023-08-12 10:49:21 UTC","FINAL","2","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"URAY ANAN","1","1","112A","BM09","1","1","","","","0","2","138.979","2","66.579","75.7","72.529","2.8","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","EXPERT"
"HERI YULIANTO","2","2","16","BM09","8","8","1.388","","1.388","1 Lap","1","133.617","1","67.967","74.154","37.72","1.4","0","MEMPAWAH","ILHAM RACING TEAM","YAMAHA","EXPERT"
"BAYU SAMUDRA","3","3","69A","BM09","7","7","0.552","","1.940","1 Lap","1","121.68","1","68.519","73.556","41.42","1.4","0","SANGGAU","UBRT","NO DATA","EXPERT"
"RACHMAD BJ","4","4","234","BM09","4","4","0.066","","2.006","9.337","2","148.316","2","68.585","73.485","67.963","2.8","0","PONTIANAK","RNB RACING TEAM","NO DATA","EXPERT"
"U GERRY","5","5","86","BM09","5","5","0.427","","2.433","11.571","2","150.55","2","69.012","73.031","66.955","2.8","0","SINGKAWANG","RIANET GRT SQUAD"
"ZULKARNAIN","6","6","85","BM09","2","2","0.518","","2.951","7.705","2","146.684","2","69.53","72.487","68.719","2.8","0","SINGKAWANG","TJM","NO DATA","EXPERT"
"DEDI SAPUTRA","7","7","100","BM09","3","3","4.568","","7.519","17.132","2","156.111","2","74.098","68.018","64.569","2.8","0"
"WAHYU","8","8","22","BM09","6","6","2.889","","10.408","31.354","2","170.333","2","76.987","65.466","59.178","2.8","0","SAMBAS","KHAISA RACING","NO DATA","EXPERT"
"INIES PATRIA","9","9","17","BM09","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","PATRIA SJM","NO DATA","EXPERT"
"KINOIY","10","10","133","BM09","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","ETRI FASHION RACING TEAM","NO DATA","EXPERT"
