"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","BM18 - BEBEK 4 TAK 150CC ECU STANDARD PEMULA","1073741960","QUALIFYING","Qualifying","2023-08-12 07:30:00 UTC","2023-08-12 09:16:46 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MOHAMMAD ALFARIZI","1","1","121","BM18","6","6","","","","0","7","473.945","4","62.165","81.075","74.439","9.799999999999999","0","SANGGAU","ELKUSLA ARENA GONCANG LIDAH RACING TEAM","NO DATA","NOVICE"
"AZI FIRDAUS","2","2","83A","BM18","10","10","0.105","","0.105","1 Lap","6","428.07","3","62.27","80.938","70.643","8.399999999999999","0","PONTIANAK","MULTI WIJAYA RACING TEAM","HONDA","NOVICE"
"SALSABIL WILLIAM","3","3","96","BM18","1","1","0.275","","0.380","0 Laps","7","472.675","6","62.545","80.582","74.639","9.799999999999999","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"DIMAS SYAHMI","4","4","9A","BM18","9","9","0.217","","0.597","1.261","7","475.206","5","62.762","80.303","74.241","9.799999999999999","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","ROOKIE"
"TAHTA NUGRAHA","5","5","34A","BM18","5","5","0.448","","1.045","0 Laps","7","460.301","7","63.21","79.734","76.645","9.799999999999999","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","NOVICE"
"GALUH PRASETIA","6","6","17A","BM18","3","3","0.255","","1.300","3 Laps","4","263.293","4","63.465","79.414","76.569","5.6","0","KALBAR","PATRIA SJM LUCKY MOTORSPORT","NO DATA","NOVICE"
"MUHAMMAD HABIBI","7","7","25","BM18","7","7","0.337","","1.637","0.309","7","474.254","5","63.802","78.994","74.391","9.799999999999999","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"VERY AZZIZ","8","8","227","BM18","4","4","0.205","","1.842","1 Lap","6","430.557","5","64.007","78.741","70.235","8.399999999999999","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","NOVICE"
"FAHRIN RADHILKA","9","9","203B","BM18","2","2","0.030","","1.872","0 Laps","7","464.703","6","64.037","78.704","75.919","9.799999999999999","0","PONTIANAK","YL185 AREA VAPOR AMS DOZER","SUZUKI","NOVICE"
"VICKY DEWARA","10","10","212","BM18","8","8","1.792","","3.664","1 Lap","6","434.361","5","65.829","76.562","69.62","8.399999999999999","0","PONTIANAK","HAJI BENDOT RACING TEAM","SUZUKI","NOVICE"
