"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","BM07 - BEBEK 2 TAK 120CC STANDARD PEMULA","1073741978","QUALIFYING","Qualifying","2023-08-12 05:30:00 UTC","2023-08-12 07:15:14 UTC","FINAL","6","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MOHAMMAD ALFARIZI","1","1","121","BM07","11","11","","","","0","6","410.725","4","60.912","82.742","73.626","8.399999999999999","0","SANGGAU","ELKUSLA ARENA GONCANG LIDAH RACING TEAM","NO DATA","NOVICE"
"SALSABIL WILLIAM","2","2","96","BM07","2","2","0.411","","0.411","1.24","6","411.965","5","61.323","82.188","73.404","8.399999999999999","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"MUHAMMAD HABIBI","3","3","25","BM07","8","8","1.247","","1.658","15.717","6","426.442","5","62.57","80.55","70.912","8.399999999999999","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"LUTFAN FIQRI","4","4","177","BM07","3","3","0.123","","1.781","4.152","6","414.877","5","62.693","80.392","72.889","8.399999999999999","0","SINGKAWANG","KMS","YAMAHA","EXPERT"
"GALUH PRASETIA","5","5","17A","BM07","5","5","0.091","","1.872","1 Lap","5","363.733","3","62.784","80.275","69.282","7.0","0","KALBAR","PATRIA SJM LUCKY MOTORSPORT","NO DATA","NOVICE"
"RADITYA DWI A","6","6","69B","BM07","6","6","0.018","","1.890","8.988","6","419.713","6","62.802","80.252","72.049","8.399999999999999","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
"AZI FIRDAUS","7","7","83B","BM07","13","13","0.598","","2.488","28.266","6","438.991","6","63.4","79.495","68.885","8.399999999999999","0","KALBAR","BACOOT MMS","NO DATA","NOVICE"
"M. LITO","8","8","324A","BM07","10","10","0.090","","2.578","18.401","6","429.126","4","63.49","79.383","70.469","8.399999999999999","0","KUBU RAYA","JURAGAN MUDA RACING TEAM","SUZUKI","NOVICE"
"TAHTA NUGRAHA","9","9","34","BM07","12","12","0.250","","2.828","24.629","6","435.354","6","63.74","79.071","69.461","8.399999999999999","0","SINTANG","SAGAPUNG FAMILY","YAMAHA","NOVICE"
"FAHRIN RADHILKA","10","10","203A","BM07","1","1","0.324","","3.152","3.469","6","414.194","3","64.064","78.671","73.009","8.399999999999999","0","PONTIANAK","DHAN'S SINGLE FIGHTER","YAMAHA","NOVICE"
"FRANSISKUS MARIO","11","11","158","BM07","9","9","1.114","","4.266","21.47","6","432.195","3","65.178","77.327","69.968","8.399999999999999","0","PONTIANAK","INDIRA RACING","YAMAHA","EXPERT"
"TAN ANANDA MERDEKA","12","12","146A","BM07","4","4","0.171","","4.437","22.74","6","433.465","4","65.349","77.124","69.763","8.399999999999999","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","YAMAHA","NOVICE"
"BOWO","13","13","19","BM07","7","7","10.119","","14.556","23.777","5","434.502","4","75.468","66.783","57.997","7.0","0","KALBAR","ASTRO RACING TEAM","YAMAHA","NOVICE"
