"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","BM24 - BEBEK 2 TAK 120CC STANDARD OPEN (SINGBEBAS)","1073741958","QUALIFYING","Qualifying","2023-08-12 08:25:00 UTC","2023-08-12 09:54:57 UTC","FINAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"FARUQ FAISAL","1","1","77","BM24","3","3","","","","0","3","244.62","2","61.616","81.797","61.81","4.199999999999999","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"RIO DEWARA","2","2","27B","BM24","11","11","0.105","","0.105","0 Laps","3","242.312","3","61.721","81.658","62.399","4.199999999999999","0","SINGKAWANG","AIRA RACING TEAM","YAMAHA","EXPERT"
"OKY HARIADI","3","3","31","BM24","10","10","0.574","","0.679","1:52.197","5","356.817","4","62.295","80.905","70.624","7.0","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"RADITYA DWI A","4","4","69B","BM24","8","8","0.035","","0.714","1:49.362","5","353.982","5","62.33","80.86","71.19","7.0","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
"MUHAMMAD HABIBI","5","5","25","BM24","13","13","0.042","","0.756","59.852","4","304.472","4","62.372","80.805","66.213","5.6","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"LUTFAN FIQRI","6","6","177","BM24","5","5","0.152","","0.908","1:04.891","4","309.511","2","62.524","80.609","65.135","5.6","0","SINGKAWANG","KMS","YAMAHA","EXPERT"
"GALUH PRASETIA","7","7","17A","BM24","4","4","0.187","","1.095","1:16.584","4","321.204","3","62.711","80.369","62.764","5.6","0","KALBAR","PATRIA SJM LUCKY MOTORSPORT","NO DATA","NOVICE"
"HERIYANSAH","8","8","29B","BM24","7","7","0.597","","1.692","1:49.015","5","353.635","5","63.308","79.611","71.26","7.0","0","KALBAR","NO DATA","NO DATA","EXPERT"
"RIDWAN BOGENG","9","9","188","BM24","9","9","0.055","","1.747","1:48.904","5","353.524","4","63.363","79.542","71.282","7.0","0","SAMBAS","RIAN.NET RACING SQUAD","NO DATA","EXPERT"
"YOGI PRASETIA","10","10","91","BM24","1","1","2.671","","4.418","1:48.196","5","352.816","2","66.034","76.324","71.425","7.0","0","SAMBAS","JACKPOT RACING","YAMAHA","EXPERT"
"YUDA APRIANDI","11","11","173","BM24","2","2","0.099","","4.517","52.548","4","297.168","2","66.133","76.21","67.84","5.6","0","SAMBAS","RIAN.NET RACING SQUAD","YAMAHA","EXPERT"
"NOVAN K.S.","12","12","47","BM24","12","12","0.142","","4.659","1:17.448","4","322.068","3","66.275","76.047","62.595","5.6","0","KALBAR","NO DATA","NO DATA","NOVICE"
"AFHATS","13","13","21","BM24","6","6","2.244","","6.903","56.358","4","300.978","3","68.519","73.556","66.982","5.6","0"
