"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","BM07 - BEBEK 2 TAK 120CC STANDARD PEMULA","1073741979","FINAL","Race","2023-08-13 07:26:00 UTC","2023-08-13 07:32:04 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MOHAMMAD ALFARIZI","1","1","121","BM07","1","1","","","","0","5","308.527","3","60.767","82.94","81.678","7.0","0","SANGGAU","ELKUSLA ARENA GONCANG LIDAH RACING TEAM","NO DATA","NOVICE"
"SALSABIL WILLIAM","2","2","96","BM07","2","2","1.525","","1.525","1.525","5","310.052","3","61.056","82.547","81.277","7.0","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"MUHAMMAD HABIBI","3","3","25","BM07","3","3","8.661","","10.186","10.186","5","318.713","3","62.589","80.525","79.068","7.0","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"RADITYA DWI A","4","4","69B","BM07","4","4","0.118","","10.304","10.304","5","318.831","3","62.718","80.36","79.039","7.0","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
"M. LITO","5","5","324A","BM07","5","5","3.788","","14.092","14.092","5","322.619","2","63.221","79.72","78.111","7.0","0","KUBU RAYA","JURAGAN MUDA RACING TEAM","SUZUKI","NOVICE"
"GALUH PRASETIA","6","6","17A","BM07","6","6","0.082","","14.174","14.174","5","322.701","5","62.57","80.55","78.091","7.0","0","KALBAR","PATRIA SJM LUCKY MOTORSPORT","NO DATA","NOVICE"
"FAHRIN RADHILKA","7","7","203A","BM07","8","8","4.484","","18.658","18.658","5","327.185","2","64.042","78.698","77.021","7.0","0","PONTIANAK","DHAN'S SINGLE FIGHTER","YAMAHA","NOVICE"
"AZI FIRDAUS","8","8","83B","BM07","9","9","2.108","","20.766","20.766","5","329.293","4","63.249","79.685","76.528","7.0","0","KALBAR","BACOOT MMS","NO DATA","NOVICE"
"FRANSISKUS MARIO","9","9","158","BM07","10","10","3.261","","24.027","24.027","5","332.554","4","64.971","77.573","75.777","7.0","0","PONTIANAK","INDIRA RACING","YAMAHA","EXPERT"
"TAN ANANDA MERDEKA","10","10","146A","BM07","11","11","2.178","","26.205","26.205","5","334.732","4","65.455","76.999","75.284","7.0","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","YAMAHA","NOVICE"
"TAHTA NUGRAHA","11","11","34","BM07","7","7","24.162","","50.367","50.367","5","358.894","3","64.328","78.348","70.216","7.0","0","SINTANG","SAGAPUNG FAMILY","YAMAHA","NOVICE"
"BOWO","12","12","19","BM07","12","12","1 Lap","","1 Lap","29.874","4","338.401","3","80.894","62.304","59.574","5.6","0","KALBAR","ASTRO RACING TEAM","YAMAHA","NOVICE"
"LUTFAN FIQRI","13","13","177","BM07","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","KMS","YAMAHA","EXPERT"
