"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","BM17 - BEBEK 4 TAK 150CC ECU STANDARD OPEN","1073741945","FINAL","Race","2023-08-13 03:04:00 UTC","2023-08-13 03:15:45 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"OKY HARIADI","1","1","31","BM17","6","6","","","","0","10","627.258","2","61.489","81.966","80.35","14.0","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"FARUQ FAISAL","2","2","77","BM17","8","8","0.355","","0.355","0.355","10","627.613","3","61.948","81.359","80.304","14.0","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"ACHMAD FAHRI","3","3","29A","BM17","5","5","0.324","","0.679","0.679","10","627.937","6","61.586","81.837","80.263","14.0","0","PONTIANAK","ARENA RACING TEAM","NO DATA","EXPERT"
"SALSABIL WILLIAM","4","4","96","BM17","4","4","1.704","","2.383","2.383","10","629.641","3","62.04","81.238","80.046","14.0","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"RIZKI RIDHO","5","5","215","BM17","7","7","11.814","","14.197","14.197","10","641.455","2","63.205","79.741","78.571","14.0","0","PONTIANAK","ALDI RACING TEAM","NO DATA","EXPERT"
"VERY AZZIZ","6","6","227","BM17","9","9","11.775","","25.972","25.972","10","653.23","9","64.012","78.735","77.155","14.0","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","NOVICE"
"HERIYANSYAH","7","7","23A","BM17","10","10","","","DNF","1 Lap","9","600.06","5","64.872","77.691","75.592","12.6","0","SINGKAWANG","ALDI RACING TEAM","HONDA","EXPERT"
"RIO ZENGGO","8","8","186","BM17","2","2","","","DNF","3 Laps","7","438.409","5","61.719","81.66","80.473","9.799999999999999","0","PONTIANAK","BEGE91 RACING QUALITY","NO DATA","EXPERT"
"M. ZAKKI FUADI","9","9","93","BM17","1","1","","","DNF","5 Laps","5","315.239","3","61.388","82.101","79.939","7.0","0","PONTIANAK","BJ31 DJM MELAWI","NO DATA","EXPERT"
"RIO DEWARA","10","10","27C","BM17","3","3","","","DNF","8 Laps","2","138.971","2","63.883","78.894","72.533","2.8","0","SINGKAWANG","HAJI BENDOT RACING TEAM","NO DATA","EXPERT"
"EDY SETIAWAN","11","11","195A","BM17","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","RWO RACING TEAM","SUZUKI","EXPERT"
