"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","BM15 - MATIC 110CC INJEKSI STANDARD SHOWROOM PEMULA","1073741994","QUALIFYING","Qualifying","2023-08-12 07:50:00 UTC","2023-08-12 09:25:37 UTC","FINAL","4","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"SEPTIAN REMALDI","1","1","167","BM15","7","7","","","","0","4","297.808","4","71.194","70.792","67.695","5.6","0","PONTIANAK","BENGKEL DADAKAN","HONDA","NOVICE"
"FAHRIN RADHILKA","2","2","203","BM15","9","9","3.265","","3.265","1 Lap","3","251.838","2","74.459","67.688","60.039","4.199999999999999","0","PONTIANAK","URAY ANAN RACING TEAM","NO DATA","NOVICE"
"EZAN FIKRI","3","3","183","BM15","6","6","0.019","","3.284","11.197","4","309.005","2","74.478","67.671","65.242","5.6","0","SINGKAWANG","PALAPA HOTEL SPORT CLUB","NO DATA","NOVICE"
"M HABIBI","4","4","25","BM15","11","","0.204","","3.488","0.631","2","298.439","2","74.682","67.486","33.776","2.8","0"
"M. LITO","5","5","324A","BM15","13","","0.427","","3.915","20.042","1","317.85","1","75.109","67.102","15.857","1.4","0","KUBU RAYA","JURAGAN MUDA RACING TEAM","YAMAHA","NOVICE"
"YUSRI MUTALIB","6","6","151","BM15","5","5","1.597","","5.512","17.803","4","315.611","4","76.706","65.705","63.876","5.6","0","KALBAR","YRT","HONDA","NOVICE"
"MUHAMMAD EDO","7","7","26","BM15","1","1","1.327","","6.839","25.214","4","323.022","4","78.033","64.588","62.411","5.6","0","SINGKAWANG","AL FARISI RACING TEAM","HONDA","NOVICE"
"MAIMUN","8","8","11","BM15","4","4","0.488","","7.327","24.232","4","322.04","2","78.521","64.187","62.601","5.6","0","KUBU RAYA","BERSAMA INDAH RACING TEAM","HONDA","EXPERT"
"VIZO ARMADANI","9","9","283","BM15","2","2","3.012","","10.339","45.647","4","343.455","4","81.533","61.815","58.698","5.6","0","BENGKAYANG","GHAZA RACING","HONDA","NOVICE"
"ROSADI","10","10","199","BM15","12","","0.312","","10.651","9.265","2","307.073","2","81.845","61.58","32.826","2.8","0","KALBAR","RIANET","HONDA","NOVICE"
"ANGGI APRILJA","11","11","24","BM15","8","8","0.142","","10.793","1 Lap","3","265.108","3","81.987","61.473","57.033","4.199999999999999","0","SAMBAS","ALONGMU RACING TEAM","NO DATA","NOVICE"
"ADHITYA PUTRA","12","12","95","BM15","10","10","0.388","","11.181","15.065","3","312.873","1","82.375","61.184","48.326","4.199999999999999","0","SAMBAS","WIHARYA RACING","HONDA","NOVICE"
"RIYANSYAH","13","13","146","BM15","3","3","7.109","","18.290","1 Lap","3","280.671","3","89.484","56.323","53.871","4.199999999999999","0","LANDAK","AYAINAK RACING TEAM","NO DATA","NOVICE"
