"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","BM18 - BEBEK 4 TAK 150CC ECU STANDARD PEMULA","1073741961","FINAL","Race","2023-08-13 06:00:00 UTC","2023-08-13 06:08:54 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MOHAMMAD ALFARIZI","1","1","121","BM18","1","1","","","","0","8","500.444","6","61.898","81.424","80.568","11.2","0","SANGGAU","ELKUSLA ARENA GONCANG LIDAH RACING TEAM","NO DATA","NOVICE"
"AZI FIRDAUS","2","2","83A","BM18","2","2","0.763","","0.763","0.763","8","501.207","5","61.765","81.6","80.446","11.2","0","PONTIANAK","MULTI WIJAYA RACING TEAM","HONDA","NOVICE"
"SALSABIL WILLIAM","3","3","96","BM18","3","3","4.151","","4.914","4.914","8","505.358","2","62.241","80.976","79.785","11.2","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"TAHTA NUGRAHA","4","4","34A","BM18","4","4","4.053","","8.967","8.967","8","509.411","8","62.956","80.056","79.15","11.2","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","NOVICE"
"MUHAMMAD HABIBI","5","5","25","BM18","5","5","0.380","","9.347","9.347","8","509.791","4","62.892","80.137","79.091","11.2","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"GALUH PRASETIA","6","6","17A","BM18","6","6","3.891","","13.238","13.238","8","513.682","6","63.1","79.873","78.492","11.2","0","KALBAR","PATRIA SJM LUCKY MOTORSPORT","NO DATA","NOVICE"
"VERY AZZIZ","7","7","227","BM18","7","7","4.758","","17.996","17.996","8","518.44","3","63.344","79.566","77.772","11.2","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","NOVICE"
"FAHRIN RADHILKA","8","8","203B","BM18","8","8","3.661","","21.657","21.657","8","522.101","8","64.17","78.541","77.226","11.2","0","PONTIANAK","YL185 AREA VAPOR AMS DOZER","SUZUKI","NOVICE"
"VICKY DEWARA","9","9","212","BM18","9","9","8.793","","30.450","30.45","8","530.894","3","65.167","77.34","75.947","11.2","0","PONTIANAK","HAJI BENDOT RACING TEAM","SUZUKI","NOVICE"
"DIMAS SYAHMI","10","10","9A","BM18","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","ROOKIE"
