"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","BM19 - BEBEK 4 TAK 150CC ECU STANDARD NON JUARA","1073741948","QUALIFYING","Qualifying","2023-08-12 08:00:00 UTC","2023-08-12 09:32:54 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"EKAL GB","1","1","112","BM19","2","2","","","","0","7","455.372","3","63.882","78.895","77.475","9.799999999999999","0","PONTIANAK","ARENA","SUZUKI","NOVICE"
"DWI CHANDRA","2","2","54","BM19","11","","1.120","","1.120","2 Laps","5","452.754","5","65.002","77.536","55.659","7.0","0","KALBAR","BOS KECIL RACING TEAM","HONDA","NOVICE"
"FADHIL","3","3","143","BM19","12","","0.365","","1.485","2 Laps","5","444.924","5","65.367","77.103","56.639","7.0","0","MEMPAWAH","SARIP FAMILY RACING TEAM","NO DATA","ROOKIE"
"REXY PRAYOGA","4","4","191","BM19","7","7","0.060","","1.545","2.481","6","457.853","6","65.427","77.032","66.047","8.399999999999999","0","KALBAR","LUCKY MOTORSPORT","SUZUKI","NOVICE"
"HILMY FAUZAN","5","5","94","BM19","10","","0.239","","1.784","5 Laps","2","208.235","2","65.666","76.752","48.407","2.8","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"PANDU AZKHA PRATAMA","6","6","67","BM19","14","","0.060","","1.844","3 Laps","4","435.749","3","65.726","76.682","46.265","5.6","0","SINTANG","URAY ANAN RACING TEAM","SUZUKI","ROOKIE"
"JOKO TRI","7","7","122","BM19","1","1","0.222","","2.066","14.112","7","469.484","5","65.948","76.424","75.146","9.799999999999999","0","PONTIANAK","BERKAH RENT CAR RACING TEAM","NO DATA","EXPERT"
"HERU","8","8","163","BM19","13","","1.400","","3.466","3 Laps","4","438.029","3","67.348","74.835","46.024","5.6","0"
"MAIMUN","9","9","11","BM19","15","","0.446","","3.912","24.342","4","479.714","3","67.794","74.343","42.025","5.6","0","KUBU RAYA","BERSAMA INDAH RACING TEAM","YAMAHA","EXPERT"
"M. NAFIZ ANNAZMY","10","10","53","BM19","8","8","0.269","","4.181","11.958","6","467.33","4","68.063","74.049","64.708","8.399999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"AMINUDIN","11","11","148","BM19","3","3","0.793","","4.974","1 Lap","6","421.417","3","68.856","73.196","71.758","8.399999999999999","0","KALBAR","GARDEN SPEED","NO DATA","EXPERT"
"ZAIN ALFIKRI","12","12","99","BM19","4","4","0.467","","5.441","1 Lap","6","430.477","4","69.323","72.703","70.248","8.399999999999999","0","LANDAK","AYAINAK RACING TEAM IHN LANDAK","NO DATA","EXPERT"
"MAHENDRA","13","13","118","BM19","9","9","0.386","","5.827","26.08","6","481.452","3","69.709","72.301","62.81","8.399999999999999","0","MEMPAWAH","HASIL TAMAN RACING TEAM","SUZUKI","EXPERT"
"VIZO ARMADANI","14","14","283","BM19","5","5","1.374","","7.201","1 Lap","6","438.853","5","71.083","70.903","68.907","8.399999999999999","0","BENGKAYANG","GHAZA RACING","NO DATA","NOVICE"
"DWI ARI PRABOWO","15","15","35","BM19","6","6","0.433","","7.634","2 Laps","5","432.488","2","71.516","70.474","58.268","7.0","0","MEMPAWAH","UBRT","NO DATA","EXPERT"
