"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","BM13 - MATIC 130CC OPEN (SINGBEBAS)","1073741988","QUALIFYING","Qualifying","2023-08-12 08:55:00 UTC","2023-08-12 10:14:02 UTC","FINAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD HABIBI","1","1","25","BM13","11","11","","","","0","4","306.925","3","62.675","80.415","65.684","5.6","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"RIO DEWARA","2","2","27","BM13","12","12","0.453","","0.453","2.262","4","309.187","3","63.128","79.838","65.203","5.6","0","SINGKAWANG","PAK AGIT RACING TEAM","HONDA","EXPERT"
"RADITYA DWI A","3","3","69B","BM13","8","8","0.688","","1.141","3.077","4","310.002","3","63.816","78.977","65.032","5.6","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
"AHMAD IHSAN","4","4","81","BM13","3","3","0.643","","1.784","40.542","5","347.467","3","64.459","78.189","72.525","7.0","0","SAMBAS","ETRI FARSHION RACING TEAM","NO DATA","EXPERT"
"RIDWAN BOGENG","5","5","188","BM13","1","1","2.138","","3.922","52.3","5","359.225","5","66.597","75.679","70.151","7.0","0","SAMBAS","RIAN.NET RACING SQUAD","NO DATA","EXPERT"
"YUDA APRIANDI","6","6","173","BM13","5","5","0.076","","3.998","1 Lap","3","220.586","3","66.673","75.593","68.545","4.199999999999999","0","SAMBAS","RIAN.NET RACING SQUAD","HONDA","EXPERT"
"FARUQ FAISAL","7","7","77","BM13","7","7","0.652","","4.650","6.038","4","312.963","3","67.325","74.861","64.417","5.6","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"DEWO P","8","8","175","BM13","4","4","0.116","","4.766","48.861","5","355.786","2","67.441","74.732","70.829","7.0","0","SINGKAWANG","UTTY MOTOR PNK","HONDA","EXPERT"
"OKY HARIADI","9","9","31","BM13","13","13","0.016","","4.782","1 Lap","3","244.84","3","67.457","74.714","61.755","4.199999999999999","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"IQBAL HIDAYAT","10","10","229","BM13","9","9","1.083","","5.865","0 Laps","4","302.445","3","68.54","73.534","66.657","5.6","0","SANGGAU","ANEZ MOTOR","HONDA","EXPERT"
"BONA TRIYOGI SIHOMBING","11","11","24C","BM13","10","10","0.196","","6.061","45.394","4","352.319","4","68.736","73.324","57.221","5.6","0","SINGKAWANG","BERKAH MOTOR RACING TEAM","HONDA","EXPERT"
"AFHAT","12","12","21A","BM13","2","2","2.057","","8.118","1.01","4","307.935","3","70.793","71.193","65.468","5.6","0","SINGKAWANG","URT NRT RIANET","YAMAHA","EXPERT"
"HERIANSYAH","13","13","23B","BM13","14","","2.663","","10.781","2 Laps","2","255.975","2","73.456","68.613","39.379","2.8","0","SINGKAWANG","JUNIOR MOTOR ALPHINES SPORT","NO DATA","EXPERT"
"DIO EMERALDY","14","14","103","BM13","6","6","0.601","","11.382","2 Laps","2","183.443","1","74.057","68.056","54.949","2.8","0","KALBAR","NUKMAN RACING TEAM","HONDA","EXPERT"
"AGI SAPUTRA","15","15","82","BM13","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","BOSTHON RACING TEAM","HONDA","NOVICE"
"TAN ANANDA MERDEKA","16","16","146A","BM13","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","HONDA","NOVICE"
