"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","BM23 - BEBEK 4 TAK 150CC ECU STANDARD PELAJAR","1073741957","FINAL","Race","2023-08-13 02:37:00 UTC","2023-08-13 02:44:14 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"EKAL GB","1","1","112","BM23","4","4","","","","0","6","386.809","2","62.97","80.038","78.178","8.399999999999999","0","PONTIANAK","ARENA","SUZUKI","NOVICE"
"MUHAMMAD HABIBI","2","2","25","BM23","1","1","0.219","","0.219","0.219","6","387.028","3","63.203","79.743","78.134","8.399999999999999","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"HILMY FAUZAN","3","3","94","BM23","9","9","1.639","","1.858","1.858","6","388.667","6","63.168","79.787","77.804","8.399999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"DIMAS SYAHMI","4","4","9A","BM23","2","2","3.386","","5.244","5.244","6","392.053","5","63.717","79.1","77.132","8.399999999999999","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","ROOKIE"
"PANDU AZKHA PRATAMA","5","5","67","BM23","3","3","1.524","","6.768","6.768","6","393.577","2","64.359","78.311","76.834","8.399999999999999","0","SINTANG","URAY ANAN RACING TEAM","SUZUKI","ROOKIE"
"REXY PRAYOGA","6","6","191","BM23","6","6","7.457","","14.225","14.225","6","401.034","6","65.457","76.997","75.405","8.399999999999999","0","KALBAR","LUCKY MOTORSPORT","SUZUKI","NOVICE"
"GUSTI ZAHIR","7","7","178A","BM23","7","7","8.572","","22.797","22.797","6","409.606","2","66.501","75.788","73.827","8.399999999999999","0","KALBAR","NO DATA","NO DATA","0"
"M. NAFIZ ANNAZMY","8","8","53","BM23","5","5","4.397","","27.194","27.194","6","414.003","5","67.302","74.886","73.043","8.399999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"FIRSYA RADHIKA","9","9","30","BM23","10","10","8.600","","35.794","35.794","6","422.603","3","68.917","73.131","71.557","8.399999999999999","0","PONTIANAK","BEGE 91 RACING TEAM DOZER BERSATU","NO DATA","ROOKIE"
"AL FITRAH","10","10","99A","BM23","8","8","9.599","","45.393","45.393","6","432.202","5","70.684","71.303","69.967","8.399999999999999","0","SINGKAWANG","AL FARISKI RACING TEAM","HONDA","NOVICE"
"GAFFAR","11","11","126B","BM23","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","NO DATA","NO DATA","NOVICE"
"DWI CHANDRA","12","12","54","BM23","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","BOS KECIL RACING TEAM","HONDA","NOVICE"
