"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","BM03 - MP3 150CC ROOKIE","1073741971","FINAL","Race","2023-08-13 04:40:00 UTC","2023-08-13 04:47:12 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"DIMAS SYAHMI","1","1","9A","BM03","1","1","","","","0","6","388.402","2","63.765","79.04","77.857","8.399999999999999","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","ROOKIE"
"HILMY FAUZAN","2","2","94","BM03","2","2","2.920","","2.920","2.92","6","391.322","3","63.708","79.111","77.277","8.399999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"GUSTI ZAHIR","3","3","178A","BM03","4","4","10.057","","12.977","12.977","6","401.379","2","65.873","76.511","75.34","8.399999999999999","0","KALBAR","NO DATA","NO DATA","0"
"FADHIL","4","4","143","BM03","6","6","0.522","","13.499","13.499","6","401.901","4","65.392","77.074","75.242","8.399999999999999","0","MEMPAWAH","SARIP FAMILY RACING TEAM","NO DATA","ROOKIE"
"ALDI","5","5","28","BM03","9","9","8.975","","22.474","22.474","6","410.876","5","66.937","75.295","73.599","8.399999999999999","0","KALBAR","ALDI RACING TEAM","HONDA","ROOKIE"
"RAMA SAFARIANSYAH","6","6","24B","BM03","7","7","5.756","","28.230","28.23","6","416.632","4","66.586","75.692","72.582","8.399999999999999","0","MEMPAWAH","GHAZA SAIBKW2","HONDA","ROOKIE"
"ROFI A.F.","7","7","126","BM03","8","8","1.828","","30.058","30.058","6","418.46","4","67.877","74.252","72.265","8.399999999999999","0","SINGKAWANG","FF RACING TEAM","NO DATA","NOVICE"
"FIRSYA RADHIKA","8","8","30","BM03","11","11","6.696","","36.754","36.754","6","425.156","4","69.05","72.991","71.127","8.399999999999999","0","PONTIANAK","BEGE 91 RACING TEAM DOZER BERSATU","HONDA","ROOKIE"
"PANDU AZKHA PRATAMA","9","9","67","BM03","5","5","2 Laps","","2 Laps","2 Laps","4","269.653","4","64.773","77.81","74.763","5.6","0","SINTANG","URAY ANAN RACING TEAM","HONDA","ROOKIE"
"M. NAFIZ ANNAZMY","10","10","53","BM03","3","3","8.429","","2 Laps","2 Laps","4","278.082","2","66.336","75.977","72.497","5.6","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"RENDI","11","11","13A","BM03","10","10","6.321","","2 Laps","2 Laps","4","284.403","3","68.825","73.229","70.885","5.6","0","KALBAR","ALDI RACING TEAM","SUZUKI","ROOKIE"
