"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","BM16 - MATIC FFA OPEN","1073741943","FINAL","Race","2023-08-13 07:39:00 UTC","2023-08-13 07:45:56 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"SALSABIL WILLIAM","1","1","96","BM16","1","1","","","","0","5","314.194","3","60.577","83.2","80.205","7.0","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"VERY AZZIZ","2","2","227","BM16","4","4","5.449","","5.449","5.449","5","319.643","3","62.588","80.527","78.838","7.0","0","SINTANG","WALET PUTIH RACING TEAM","YAMAHA","NOVICE"
"MUHAMMAD HABIBI","3","3","25","BM16","5","5","2.438","","7.887","7.887","5","322.081","3","63.15","79.81","78.241","7.0","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"ISWANDI","4","4","157","BM16","9","9","15.260","","23.147","23.147","5","337.341","4","65.939","76.434","74.702","7.0","0","BENGKAYANG","DHEGEL RACING TEAM","HONDA","EXPERT"
"AL FITRAH","5","5","99A","BM16","11","11","7.349","","30.496","30.496","5","344.69","2","67.218","74.98","73.109","7.0","0","SINGKAWANG","AL FARISKI RACING TEAM","HONDA","NOVICE"
"FAJAR M","6","6","67A","BM16","6","6","2.301","","32.797","32.797","5","346.991","4","64.813","77.762","72.624","7.0","0","SINGKAWANG","9K67 TEAM","YAMAHA","EXPERT"
"WANGSA FRHANDA","7","7","120","BM16","7","7","1.483","","34.280","34.28","5","348.474","2","67.002","75.222","72.315","7.0","0","PONTIANAK","BMRT","NO DATA","EXPERT"
"MAULANA","8","8","614","BM16","10","10","0.465","","34.745","34.745","5","348.939","3","68.362","73.725","72.219","7.0","0","MEMPAWAH","PJRT","YAMAHA","EXPERT"
"RASIDUN","9","9","70","BM16","12","12","41.694","","1:16.439","1:16.439","5","390.633","4","76.256","66.093","64.511","7.0","0","PONTIANAK","BMRT","NO DATA","EXPERT"
"M. ZAKKI FUADI","10","10","93A","BM16","2","2","2 Laps","","2 Laps","2 Laps","3","185.723","3","60.55","83.237","81.412","4.199999999999999","0","PONTIANAK","YMS SAHABAT RENT CAR","YAMAHA","EXPERT"
"MUHAMMAD ZEIN","11","11","135","BM16","8","8","2 Laps","","4 Laps","4 Laps","1","79.359","1","76.012","66.305","63.509","1.4","0","KALBAR","AA SPEED","YAMAHA","EXPERT"
"RIZQI RIDHO","12","12","215B","BM16","0","","1 Lap","","5 Laps","5 Laps","0","2.227","0","0.0","0.0","0.0","0.0","0","PONTIANAK","AUTO FEVER BENGKAYANG NICO RACING","YAMAHA","EXPERT"
"OKY HARIADI","13","13","31","BM16","3","3","","","DNF","1 Lap","4","251.514","2","61.212","82.337","80.155","5.6","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"RIO DEWARA","14","14","27D","BM16","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","ALPHINESSPORT INDRA MOTOR","YAMAHA","EXPERT"
