"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","BM14 - MATIC 130CC PELAJAR","1073741992","QUALIFYING","Qualifying","2023-08-12 07:20:00 UTC","2023-08-12 09:07:43 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD HABIBI","1","1","25","BM14","13","13","","","","0","6","443.961","2","62.836","80.209","68.114","8.399999999999999","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"M. ZAQQI RAMADHAN","2","2","71","BM14","9","9","0.944","","0.944","18.997","7","462.958","7","63.78","79.022","76.206","9.799999999999999","0","PONTIANAK","REBECCA RACING TEAM","HONDA","NOVICE"
"HILMY FAUZAN","3","3","94","BM14","4","4","0.686","","1.630","3 Laps","3","204.93","2","64.466","78.181","73.781","4.199999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"PANDU AZKHA PRATAMA","4","4","67","BM14","8","8","1.197","","2.827","36.276","7","480.237","5","65.663","76.756","73.464","9.799999999999999","0","SINTANG","URAY ANAN RACING TEAM","HONDA","ROOKIE"
"RAMA SAFARIANSYAH","5","5","24B","BM14","12","12","1.055","","3.882","1.699","6","445.66","6","66.718","75.542","67.854","8.399999999999999","0","MEMPAWAH","GHAZA SAIBKW2","HONDA","ROOKIE"
"EJA HANUM","6","6","78","BM14","1","1","0.659","","4.541","0 Laps","6","419.523","3","67.377","74.803","72.082","8.399999999999999","0","KALBAR","SRT 126","NO DATA","NOVICE"
"WIMPY ADITHYA","7","7","11B","BM14","15","","0.551","","5.092","4 Laps","2","250.212","2","67.928","74.196","40.286","2.8","0","PONTIANAK","PDRT RJM","NO DATA","NOVICE"
"LEFI PRATAMA","8","8","288","BM14","3","3","0.918","","6.010","0 Laps","6","426.342","4","68.846","73.207","70.929","8.399999999999999","0","SINGKAWANG","YMS SAHABAT RENT CAR","HONDA","NOVICE"
"ARUL","9","9","183A","BM14","14","14","0.321","","6.331","39.115","6","483.076","5","69.167","72.867","62.599","8.399999999999999","0","SAMBAS","KHIASA RACING","NO DATA","NOVICE"
"AGI SAPUTRA","10","10","82","BM14","2","2","0.115","","6.446","0 Laps","6","429.811","6","69.282","72.746","70.357","8.399999999999999","0","SAMBAS","BOSTHON RACING TEAM","HONDA","NOVICE"
"M. NAFIZ ANNAZMY","11","11","53","BM14","6","6","0.267","","6.713","0 Laps","6","430.869","6","69.549","72.467","70.184","8.399999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"AGI","12","12","228","BM14","5","5","0.964","","7.677","0 Laps","6","433.445","5","70.513","71.476","69.767","8.399999999999999","0"
"HAIRUL MARDIANSYAH","13","13","25A","BM14","11","11","0.641","","8.318","12.74","6","456.701","5","71.154","70.832","66.214","8.399999999999999","0","SINGKAWANG","HVRT TJM SINGKAWANG","HONDA","NOVICE"
"ROFI A.F.","14","14","126","BM14","7","7","7.027","","15.345","43.82","6","487.781","3","78.181","64.466","61.995","8.399999999999999","0","SINGKAWANG","FF RACING TEAM","NO DATA","NOVICE"
"AZMI IZDIHAR","15","15","178","BM14","10","10","0.029","","15.374","42.296","6","486.257","4","78.21","64.442","62.189","8.399999999999999","0","SAMBAS","ASALOHE MOTOR TEAM","YAMAHA","NOVICE"
