"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","BM03 - MP3 150CC ROOKIE","1073741970","QUALIFYING","Qualifying","2023-08-12 07:00:00 UTC","2023-08-12 08:46:10 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"DIMAS SYAHMI","1","1","9A","BM03","10","10","","","","0","7","469.79","5","63.599","79.247","75.097","9.799999999999999","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","ROOKIE"
"HILMY FAUZAN","2","2","94","BM03","2","2","0.313","","0.313","0 Laps","7","455.443","4","63.912","78.858","77.463","9.799999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"PANDU AZKHA PRATAMA","3","3","67","BM03","11","11","0.464","","0.777","7.183","7","476.973","3","64.376","78.29","73.966","9.799999999999999","0","SINTANG","URAY ANAN RACING TEAM","HONDA","ROOKIE"
"FADHIL","4","4","143","BM03","5","5","1.085","","1.862","1.53","7","471.32","7","65.461","76.992","74.854","9.799999999999999","0","MEMPAWAH","SARIP FAMILY RACING TEAM","NO DATA","ROOKIE"
"M. NAFIZ ANNAZMY","5","5","53","BM03","9","9","0.347","","2.209","1 Lap","6","413.007","4","65.808","76.586","73.219","8.399999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"RAMA SAFARIANSYAH","6","6","24B","BM03","6","6","0.169","","2.378","11.717","7","481.507","5","65.977","76.39","73.27","9.799999999999999","0","MEMPAWAH","GHAZA SAIBKW2","HONDA","ROOKIE"
"GUSTI ZAHIR","7","7","178A","BM03","1","1","0.496","","2.874","8.458","7","478.248","3","66.473","75.82","73.769","9.799999999999999","0","KALBAR","NO DATA","NO DATA","0"
"ALDI","8","8","28","BM03","3","3","0.706","","3.580","9.269","7","479.059","2","67.179","75.023","73.644","9.799999999999999","0","KALBAR","ALDI RACING TEAM","HONDA","ROOKIE"
"FIRSYA RADHIKA","9","9","30","BM03","4","4","1.631","","5.211","1 Lap","6","423.012","4","68.81","73.245","71.487","8.399999999999999","0","PONTIANAK","BEGE 91 RACING TEAM DOZER BERSATU","HONDA","ROOKIE"
"DAVAR","10","10","126","BM03","8","8","0.171","","5.382","1 Lap","6","433.105","5","68.981","73.064","69.821","8.399999999999999","0"
"RENDI","11","11","13A","BM03","7","7","2.221","","7.603","1 Lap","6","455.531","5","71.202","70.785","66.384","8.399999999999999","0","KALBAR","ALDI RACING TEAM","SUZUKI","ROOKIE"
