"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","BM05 - BEBEK 2 TAK 116CC UNDERBONE OPEN","1073741975","FINAL","Race","2023-08-13 07:11:00 UTC","2023-08-13 07:27:41 UTC","PROVISIONAL","15","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"YOSSIE LEGISADEWO","1","1","185B","BM05","4","4","","","","0","15","908.456","13","59.939","84.085","83.218","21.0","0","DKI JAKARTA","PERINTIS TK2BRT HIDAYAH RACING TEAM","NO DATA","EXPERT"
"RIZQI RIDHO","2","2","215B","BM05","3","3","12.714","","12.714","12.714","15","921.17","3","60.326","83.546","82.07","21.0","0","PONTIANAK","AUTO FEVER BENGKAYANG NICO RACING","YAMAHA","EXPERT"
"RIO DEWARA","3","3","27C","BM05","10","10","6.013","","18.727","18.727","15","927.183","3","60.22","83.693","81.537","21.0","0","SINGKAWANG","HAJI BENDOT RACING TEAM","NO DATA","EXPERT"
"RIO ZENGGO","4","4","186","BM05","2","2","1.895","","20.622","20.622","15","929.078","3","60.188","83.738","81.371","21.0","0","PONTIANAK","BEGE91 RACING QUALITY","YAMAHA","EXPERT"
"M. ZAKKI FUADI","5","5","93","BM05","6","6","7.773","","28.395","28.395","15","936.851","2","61.663","81.735","80.696","21.0","0","PONTIANAK","BJ31 DJM MELAWI","NO DATA","EXPERT"
"ACHMAD FAHRI","6","6","29","BM05","7","7","4.814","","33.209","33.209","15","941.665","4","61.676","81.717","80.283","21.0","0","PONTIANAK","XAVIER LIONG BACOOT MMS","NO DATA","EXPERT"
"AMRI KRISDIYANTO","7","7","125","BM05","8","8","22.909","","56.118","56.118","15","964.574","2","62.773","80.289","78.377","21.0","0","SINTANG","DEDY DARMA RACING TEAM","NO DATA","EXPERT"
"FARUQ FAISAL","8","8","77","BM05","1","1","","","DNF","1 Lap","14","844.964","2","59.628","84.524","83.507","19.599999999999998","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"TAHTA NUGRAHA","9","9","34A","BM05","9","9","","","DNF","7 Laps","8","501.952","2","61.639","81.766","80.326","11.2","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","NOVICE"
"OKY HARIADI","10","10","31","BM05","5","5","","","DNF","12 Laps","3","191.663","2","60.114","83.841","78.888","4.199999999999999","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
