"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","BM13 - MATIC 130CC OPEN (SINGBEBAS)","1073741989","FINAL","Race","2023-08-13 07:54:00 UTC","2023-08-13 08:00:57 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD HABIBI","1","1","25","BM13","1","1","","","","0","5","319.29","3","62.77","80.293","78.925","7.0","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"AHMAD IHSAN","2","2","81","BM13","3","3","0.879","","0.879","0.879","5","320.169","2","63.041","79.948","78.708","7.0","0","SAMBAS","ETRI FARSHION RACING TEAM","NO DATA","EXPERT"
"RIO DEWARA","3","3","27","BM13","4","4","1.374","","2.253","2.253","5","321.543","4","62.769","80.294","78.372","7.0","0","SINGKAWANG","PAK AGIT RACING TEAM","HONDA","EXPERT"
"RADITYA DWI A","4","4","69B","BM13","2","2","10.729","","12.982","12.982","5","332.272","2","65.135","77.378","75.841","7.0","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
"RIDWAN BOGENG","5","5","188","BM13","5","5","4.293","","17.275","17.275","5","336.565","2","66.122","76.223","74.874","7.0","0","SAMBAS","RIAN.NET RACING SQUAD","NO DATA","EXPERT"
"FARUQ FAISAL","6","6","77","BM13","11","10","7.215","","24.490","24.49","5","343.78","4","66.712","75.549","73.303","7.0","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"BONA TRIYOGI SIHOMBING","7","7","24C","BM13","10","9","4.706","","29.196","29.196","5","348.486","4","67.974","74.146","72.313","7.0","0","SINGKAWANG","BERKAH MOTOR RACING TEAM","HONDA","EXPERT"
"YUDA APRIANDI","8","8","173","BM13","6","6","0.174","","29.370","29.37","5","348.66","2","66.954","75.276","72.277","7.0","0","SAMBAS","RIAN.NET RACING SQUAD","HONDA","EXPERT"
"IQBAL HIDAYAT","9","9","229","BM13","9","8","2.472","","31.842","31.842","5","351.132","4","69.063","72.977","71.768","7.0","0","SANGGAU","ANEZ MOTOR","HONDA","EXPERT"
"","10","1","xx","","7","1","2 Laps","","2 Laps","0","3","205.167","3","66.576","75.703","73.696","4.199999999999999","0"
"OKY HARIADI","11","10","31","BM13","12","11","27.234","","2 Laps","2 Laps","3","232.401","2","68.693","73.37","65.06","4.199999999999999","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"DIO EMERALDY","12","11","103","BM13","8","7","1 Lap","","3 Laps","3 Laps","2","142.715","2","69.449","72.571","70.63","2.8","0","KALBAR","NUKMAN RACING TEAM","HONDA","EXPERT"
"HERIANSYAH","13","12","23B","BM13","0","","2 Laps","","5 Laps","5 Laps","0","3.347","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","JUNIOR MOTOR ALPHINES SPORT","NO DATA","EXPERT"
"AFHAT","14","13","21A","BM13","0","","0.560","","5 Laps","5 Laps","0","3.907","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","URT NRT RIANET","YAMAHA","EXPERT"
"DEWO P","15","14","175","BM13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","UTTY MOTOR PNK","HONDA","EXPERT"
"AGI SAPUTRA","16","15","82","BM13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","BOSTHON RACING TEAM","HONDA","NOVICE"
"TAN ANANDA MERDEKA","17","16","146A","BM13","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","HONDA","NOVICE"
