"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","BM11 - MATIC 130CC STANDARD PEMULA","1073741984","QUALIFYING","Qualifying","2023-08-12 06:20:00 UTC","2023-08-12 08:00:08 UTC","FINAL","6","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD HABIBI","1","1","25","BM11","11","","","","","0","5","424.942","4","62.534","80.596","59.302","7.0","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"SALSABIL WILLIAM","2","2","96","BM11","1","1","0.227","","0.227","0.398","6","425.34","5","62.761","80.305","71.096","8.399999999999999","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"TAN ANANDA","3","3","146","BM11","2","2","2.353","","2.580","-1 Laps","6","398.445","2","65.114","77.403","75.895","8.399999999999999","0"
"AZI FIRDAUS","4","4","83C","BM11","5","5","0.510","","3.090","1 Lap","4","304.035","4","65.624","76.801","66.308","5.6","0","KALBAR","BMRT","NO DATA","NOVICE"
"TAHTA NUGRAHA","5","5","34A","BM11","7","7","0.331","","3.421","0 Laps","5","367.819","5","65.955","76.416","68.512","7.0","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","NOVICE"
"FERDY VERNANDA","6","6","26B","BM11","8","8","0.015","","3.436","0 Laps","5","409.412","5","65.97","76.398","61.552","7.0","0","SINTANG","ALPINNESSPORT DM INDRA MOTOR","NO DATA","NOVICE"
"NOVAN K.S.","7","7","47","BM11","4","4","1.361","","4.797","-1 Laps","6","424.799","4","67.331","74.854","71.187","8.399999999999999","0","KALBAR","NO DATA","NO DATA","NOVICE"
"M. LITO","8","8","324","BM11","10","","1.679","","6.476","1 Lap","4","380.001","3","69.01","73.033","53.052","5.6","0","KUBU RAYA","BAYU RACING PRIVATEER","YAMAHA","NOVICE"
"WAHYUDI","9","9","18","BM11","3","3","0.630","","7.106","7.205","6","432.147","5","69.64","72.372","69.976","8.399999999999999","0","KALBAR","NO DATA","NO DATA","NOVICE"
"RYAN RISWANDA","10","10","26A","BM11","6","6","2.071","","9.177","0 Laps","5","380.288","2","71.711","70.282","66.266","7.0","0","SINGKAWANG","GARASI 26","HONDA","NOVICE"
"AGUS HARDONO","11","11","24D","BM11","9","","1.768","","10.945","27.485","5","452.427","2","73.479","68.591","55.7","7.0","0","SANGGAU","ANEZ MOTOR","HONDA","NOVICE"
"WIKO ZEKI ZUVALDO","12","12","196","BM11","12","","3.124","","14.069","2 Laps","3","409.671","3","76.603","65.794","36.908","4.199999999999999","0","BENGKAYANG","SMRT","HONDA","NOVICE"
"RADITYA DWI A","13","13","69B","BM11","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
