"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","BM19 - BEBEK 4 TAK 150CC ECU STANDARD NON JUARA","1073741949","FINAL","Race","2023-08-13 06:41:00 UTC","2023-08-13 06:47:08 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"EKAL GB","1","1","112","BM19","2","2","","","","0","5","325.127","3","63.429","79.459","77.508","7.0","0","PONTIANAK","ARENA","SUZUKI","NOVICE"
"FADHIL","2","2","143","BM19","3","3","5.517","","5.517","5.517","5","330.644","4","64.799","77.779","76.215","7.0","0","MEMPAWAH","SARIP FAMILY RACING TEAM","NO DATA","ROOKIE"
"DWI CHANDRA","3","3","54","BM19","1","1","0.018","","5.535","5.535","5","330.662","4","65.132","77.381","76.211","7.0","0","KALBAR","BOS KECIL RACING TEAM","HONDA","NOVICE"
"PANDU AZKHA PRATAMA","4","4","67","BM19","4","4","0.340","","5.875","5.875","5","331.002","4","64.96","77.586","76.132","7.0","0","SINTANG","URAY ANAN RACING TEAM","SUZUKI","ROOKIE"
"HILMY FAUZAN","5","5","94","BM19","6","6","0.312","","6.187","6.187","5","331.314","2","64.3","78.383","76.061","7.0","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"REXY PRAYOGA","6","6","191","BM19","5","5","0.110","","6.297","6.297","5","331.424","2","64.823","77.75","76.036","7.0","0","KALBAR","LUCKY MOTORSPORT","SUZUKI","NOVICE"
"HERU","7","7","163","BM19","8","8","5.385","","11.682","11.682","5","336.809","4","66.096","76.253","74.82","7.0","0","KALBAR","NO DATA","NO DATA","EXPERT"
"M. NAFIZ ANNAZMY","8","8","53","BM19","10","10","8.205","","19.887","19.887","5","345.014","3","66.906","75.33","73.041","7.0","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"JOKO TRI","9","9","122","BM19","7","7","3.745","","23.632","23.632","5","348.759","4","67.864","74.266","72.256","7.0","0","PONTIANAK","BERKAH RENT CAR RACING TEAM","NO DATA","EXPERT"
"ZAIN ALFIKRI","10","10","99","BM19","9","9","0.958","","24.590","24.59","5","349.717","4","68.163","73.94","72.058","7.0","0","LANDAK","AYAINAK RACING TEAM IHN LANDAK","NO DATA","EXPERT"
"DWI ARI PRABOWO","11","11","35","BM19","11","11","15.512","","40.102","40.102","5","365.229","2","71.218","70.769","68.998","7.0","0","MEMPAWAH","UBRT","NO DATA","EXPERT"
"MAHENDRA","12","12","118","BM19","12","12","3 Laps","","3 Laps","3 Laps","2","144.727","2","68.88","73.171","69.648","2.8","0","MEMPAWAH","HASIL TAMAN RACING TEAM","SUZUKI","EXPERT"
"AMINUDIN","13","13","148","BM19","13","13","1 Lap","","4 Laps","4 Laps","1","73.109","1","69.907","72.096","68.938","1.4","0","KALBAR","GARDEN SPEED","NO DATA","EXPERT"
"VIZO ARMADANI","14","14","283","BM19","0","","1 Lap","","5 Laps","5 Laps","0","2.396","0","0.0","0.0","0.0","0.0","0","BENGKAYANG","GHAZA RACING","NO DATA","NOVICE"
"MAIMUN","15","15","11","BM19","0","","0.690","","5 Laps","5 Laps","0","3.086","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","BERSAMA INDAH RACING TEAM","YAMAHA","EXPERT"
