"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","BM10 - MATIC 130CC STANDARD OPEN","1073741932","QUALIFYING","Qualifying","2023-08-12 06:50:00 UTC","2023-08-12 08:37:37 UTC","FINAL","6","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD HABIBI","1","1","25","BM10","10","10","","","","0","6","434.198","5","62.276","80.93","69.646","8.399999999999999","0","SAMBAS","KHAISA RACING SURYA JAYA GTC RMS","NO DATA","NOVICE"
"SALSABIL WILLIAM","2","2","96","BM10","8","8","0.201","","0.201","0.607","6","434.805","5","62.477","80.67","69.548","8.399999999999999","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"RIO DEWARA","3","3","27","BM10","5","5","0.100","","0.301","2.066","6","436.264","5","62.577","80.541","69.316","8.399999999999999","0","SINGKAWANG","PAK AGIT RACING TEAM","HONDA","EXPERT"
"RIZQI RIDHO","4","4","215A","BM10","11","","0.697","","0.998","7.864","5","442.062","2","63.274","79.654","57.006","7.0","0","PONTIANAK","REBECCA RACING TEAM","HONDA","EXPERT"
"AHMAD IHSAN","5","5","81","BM10","6","6","1.451","","2.449","0 Laps","6","431.659","4","64.725","77.868","70.055","8.399999999999999","0","SAMBAS","ETRI FARSHION RACING TEAM","NO DATA","EXPERT"
"TAHTA NUGRAHA","6","6","34A","BM10","9","9","0.258","","2.707","10.728","6","444.926","2","64.983","77.559","67.966","8.399999999999999","0","SINTANG","URAY ANAN RACING TEAM","NO DATA","NOVICE"
"FERDY VERNANDA","7","7","26B","BM10","7","7","0.006","","2.713","0 Laps","6","431.653","2","64.989","77.552","70.056","8.399999999999999","0","SINTANG","ALPINNESSPORT DM INDRA MOTOR","NO DATA","NOVICE"
"AMRI KRISDIYANTO","8","8","125A","BM10","4","4","0.036","","2.749","2.975","6","437.173","6","65.025","77.509","69.172","8.399999999999999","0","SINTANG","JP73 BOCENG RACING TEAM","NO DATA","EXPERT"
"MUHAMMAD ALFARIZI","9","9","121A","BM10","1","1","0.898","","3.647","10.195","6","444.393","6","65.923","76.453","68.048","8.399999999999999","0","PONTIANAK","BMRT","NO DATA","EXPERT"
"EDI SETIAWAN","10","10","195","BM10","2","2","1.341","","4.988","0 Laps","6","426.682","5","67.264","74.929","70.872","8.399999999999999","0"
"FARUQ FAISAL","11","11","77","BM10","3","3","27.848","","32.836","5 Laps","1","106.817","1","95.112","52.99","47.184","1.4","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"RADITYA DWI A","12","12","69B","BM10","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
