"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","BM12 - MATIC 130CC STANDARD NON-JUARA","1073741986","QUALIFYING","Qualifying","2023-08-12 05:40:00 UTC","2023-08-12 07:24:06 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"HILMY FAUZAN","1","1","94","BM12","14","14","","","","0","7","466.805","5","64.314","78.366","75.578","9.799999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"TAN ANANDA MERDEKA","2","2","146A","BM12","15","15","0.637","","0.637","12.996","7","479.801","3","64.951","77.597","73.53","9.799999999999999","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","HONDA","NOVICE"
"RIADI","3","3","108","BM12","16","16","0.116","","0.753","1 Lap","6","424.249","3","65.067","77.459","71.279","8.399999999999999","0","KALBAR","PAK AGIT RACING TEAM","HONDA","EXPERT"
"M. ZAQQI RAMADHAN","4","4","71A","BM12","18","18","0.567","","1.320","10.907","7","477.712","7","65.634","76.789","73.852","9.799999999999999","0","PONTIANAK","GHAZA RACING TEAM","HONDA","EXPERT"
"AGIEL SR DESIGN","5","5","126A","BM12","23","23","0.107","","1.427","1 Lap","6","424.165","3","65.741","76.664","71.293","8.399999999999999","0","SINGKAWANG","YMS SHABAT RENT CAR","HONDA","EXPERT"
"PANDU AZKHA PRATAMA","6","6","67","BM12","5","5","0.562","","1.989","7.308","7","474.113","4","66.303","76.015","74.413","9.799999999999999","0","SINTANG","URAY ANAN RACING TEAM","HONDA","ROOKIE"
"ARI DWI PUTRA","7","7","141","BM12","1","1","0.170","","2.159","6.057","6","472.862","2","66.473","75.82","63.951","8.399999999999999","0","PONTIANAK","JUNIOR MOTOR ALPHINES SPORT","NO DATA","EXPERT"
"AGI SAPUTRA","8","8","82","BM12","10","10","0.854","","3.013","3 Laps","4","284.663","4","67.327","74.859","70.821","5.6","0","SAMBAS","BOSTHON RACING TEAM","HONDA","NOVICE"
"HABIBULLAH","9","9","116A","BM12","20","20","0.820","","3.833","1 Lap","6","425.866","4","68.147","73.958","71.008","8.399999999999999","0","SINGKAWANG","A'AW MANUAL TECH RACING","HONDA","EXPERT"
"SANDI ABAB","10","10","107","BM12","4","4","0.179","","4.012","1 Lap","6","417.968","3","68.326","73.764","72.35","8.399999999999999","0","SINGKAWANG","AIRA RACING TEAM","HONDA","EXPERT"
