"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","BM08 - BEBEK 2 TAK 120CC STANDARD NON JUARA","1073741980","QUALIFYING","Qualifying","2023-08-12 06:40:00 UTC","2023-08-12 08:17:36 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RADITYA DWI A","1","1","69B","BM08","8","8","","","","0","6","434.05","4","62.729","80.346","69.669","8.399999999999999","0","SAMBAS","BJ31 RDT SBKW SAMPUL LAYANG","NO DATA","NOVICE"
"FRANSISKUS MARIO","2","2","158","BM08","2","2","1.996","","1.996","2 Laps","4","413.854","2","64.725","77.868","48.713","5.6","0","PONTIANAK","INDIRA RACING","YAMAHA","EXPERT"
"EKAL GB","3","3","112","BM08","1","1","0.121","","2.117","25.912","7","459.962","3","64.846","77.723","76.702","9.799999999999999","0","PONTIANAK","ARENA","YAMAHA","NOVICE"
"M. ARRIVE RANDY","4","4","116","BM08","4","4","0.311","","2.428","0 Laps","6","405.743","4","65.157","77.352","74.53","8.399999999999999","0","LANDAK","ILSAM RACING TEAM","YAMAHA","EXPERT"
"NOVAN RAMADHAN","5","5","46","BM08","5","5","0.216","","2.644","38.149","7","472.199","4","65.373","77.096","74.714","9.799999999999999","0","SINGKAWANG","RIAN.NET RACING SQUAD","NO DATA","EXPERT"
"TAUFIK","6","6","59","BM08","17","","0.696","","3.340","24.72","3","458.77","2","66.069","76.284","32.958","4.199999999999999","0","KALBAR","RIANET","SUZUKI","EXPERT"
"NOVAN K.S.","7","7","47","BM08","12","12","0.032","","3.372","0 Laps","6","433.47","3","66.101","76.247","69.763","8.399999999999999","0","KALBAR","NO DATA","NO DATA","NOVICE"
"YOGI PRASETIA","8","8","91","BM08","3","3","0.068","","3.440","2 Laps","4","278.846","2","66.169","76.169","72.298","5.6","0","SAMBAS","JACKPOT RACING","YAMAHA","EXPERT"
"DWI ARI PRABOWO","9","9","35","BM08","16","","0.196","","3.636","4 Laps","2","264.294","1","66.365","75.944","38.139","2.8","0","MEMPAWAH","UBRT","NO DATA","EXPERT"
"WILLY","10","10","74","BM08","14","14","0.006","","3.642","28.433","6","462.483","6","66.371","75.937","65.386","8.399999999999999","0","SINGKAWANG","RDS RACING","YAMAHA","EXPERT"
"ARI DWI PUTRA","11","11","141","BM08","10","10","0.020","","3.662","2 Laps","4","328.212","3","66.391","75.914","61.424","5.6","0","PONTIANAK","JUNIOR MOTOR ALPHINES SPORT","NO DATA","EXPERT"
"WANDY SAPUTRA","12","12","9","BM08","6","6","1.228","","4.890","0 Laps","6","431.459","6","67.619","74.535","70.088","8.399999999999999","0","PONTIANAK","TOING KEMBAR MOTOR","NO DATA","EXPERT"
"LUTHFY P.C.","13","13","184","BM08","9","9","0.094","","4.984","14.811","6","448.861","3","67.713","74.432","67.371","8.399999999999999","0","PONTIANAK","K72 SPEED","YAMAHA","EXPERT"
"GREGORIUS FERDI","14","14","333","BM08","7","7","0.050","","5.034","4.623","6","438.673","5","67.763","74.377","68.935","8.399999999999999","0","KETAPANG","MULTI WIJAYA RACING TEAM","NO DATA","EXPERT"
"ZAIN ALFIKRI","15","15","99","BM08","11","11","0.506","","5.540","9.575","6","443.625","4","68.269","73.826","68.166","8.399999999999999","0","LANDAK","AYAINAK RACING TEAM IHN LANDAK","NO DATA","EXPERT"
"BARRY","16","16","25B","BM08","18","","7.428","","12.968","24.384","2","458.434","2","75.697","66.581","21.988","2.8","0","KALBAR","ASTRO RACING SPEED","YAMAHA","EXPERT"
"ARI BABARO","17","17","162","BM08","13","13","0.346","","13.314","1 Lap","5","424.672","1","76.043","66.278","59.34","7.0","0","PONTIANAK","SAVINDO RACING TEAM","YAMAHA","EXPERT"
"AGIEL SR DESIGN","18","18","126A","BM08","15","","2.732","","16.046","1:09.257","5","503.307","3","78.775","63.98","50.069","7.0","0","SINGKAWANG","YMS SHABAT RENT CAR","NO DATA","EXPERT"
"JUMADI","19","19","221","BM08","0","","","","","6 Laps","0","13.114","0","0.0","0.0","0.0","0.0","0","KALBAR","ARASHI RACING","YAMAHA","EXPERT"
"IQBAL HIDAYAT","20","20","229","BM08","0","","","","","6 Laps","0","29.448","0","0.0","0.0","0.0","0.0","0","SANGGAU","ANEZ MOTOR","YAMAHA","EXPERT"
"MUKHLIS SHABRI","21","21","69D","BM08","0","","","","","6 Laps","0","141.192","0","0.0","0.0","0.0","0.0","0","KALBAR","ASTRO RACING TEAM","YAMAHA","EXPERT"
"TAN ANANDA MERDEKA","22","22","146A","BM08","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","RJM DK KOST JOHAN PROJECTS","YAMAHA","NOVICE"
