"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","BM17 - BEBEK 4 TAK 150CC ECU STANDARD OPEN","1073741944","QUALIFYING","Qualifying","2023-08-12 05:50:00 UTC","2023-08-12 07:33:13 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. ZAKKI FUADI","1","1","93","BM17","5","5","","","","0","7","452.449","5","61.678","81.715","77.976","9.799999999999999","0","PONTIANAK","BJ31 DJM MELAWI","NO DATA","EXPERT"
"RIO ZENGGO","2","2","186","BM17","11","11","0.144","","0.144","1.986","7","454.435","5","61.822","81.524","77.635","9.799999999999999","0","PONTIANAK","BEGE91 RACING QUALITY","NO DATA","EXPERT"
"RIO DEWARA","3","3","27C","BM17","7","7","0.089","","0.233","2.638","7","455.087","4","61.911","81.407","77.524","9.799999999999999","0","SINGKAWANG","HAJI BENDOT RACING TEAM","NO DATA","EXPERT"
"SALSABIL WILLIAM","4","4","96","BM17","4","4","0.164","","0.397","0.421","7","452.87","4","62.075","81.192","77.903","9.799999999999999","0","SINTANG","MIE TIO RACING ANDY PP ETRY FASHION","NO DATA","NOVICE"
"OKY HARIADI","5","5","31","BM17","10","10","0.032","","0.429","0.529","7","452.978","6","62.107","81.15","77.885","9.799999999999999","0","SINGKAWANG","JAYA PUTRA RACING TEAM TJM","NO DATA","EXPERT"
"ACHMAD FAHRI","6","6","29A","BM17","2","2","0.045","","0.474","1 Lap","6","388.548","3","62.152","81.092","77.828","8.399999999999999","0","PONTIANAK","ARENA RACING TEAM","NO DATA","EXPERT"
"RIZKI RIDHO","7","7","215","BM17","6","6","0.513","","0.987","0 Laps","7","449.699","7","62.665","80.428","78.452","9.799999999999999","0","PONTIANAK","ALDI RACING TEAM","NO DATA","EXPERT"
"FARUQ FAISAL","8","8","77","BM17","8","8","0.229","","1.216","3.884","7","456.333","3","62.894","80.135","77.312","9.799999999999999","0","SINGKAWANG","TIARA JAYA MOTOR RT","NO DATA","EXPERT"
"EDY SETIAWAN","9","9","195A","BM17","3","3","0.183","","1.399","0 Laps","7","448.526","6","63.077","79.902","78.658","9.799999999999999","0","PONTIANAK","RWO RACING TEAM","SUZUKI","EXPERT"
"VERY AZZIZ","10","10","227","BM17","1","1","0.904","","2.303","6.227","7","458.676","3","63.981","78.773","76.917","9.799999999999999","0","SINTANG","WALET PUTIH RACING TEAM","SUZUKI","NOVICE"
"HERIYANSYAH","11","11","23A","BM17","9","9","1.534","","3.837","1 Lap","6","416.493","4","65.515","76.929","72.606","8.399999999999999","0","SINGKAWANG","ALDI RACING TEAM","HONDA","EXPERT"
