"Event ID","Event Name","Started At","Ended At"
"173-2147484321-20170512","MOST HISTORIC GP 2017","2017-05-12 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","HAIGO ADAC Historic Cup - Tourenwagen","1073744606","Race 1","Race","2017-05-13 08:00:00 UTC","2017-05-13 08:29:07 UTC","PROVISIONAL","12","https://racehero.io/events/most-historic-gp-2017/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Rocco BERGER","1","1","56","HTW","2","2","","","","0","12","1518.974","4","122.514","123.767","119.79","50.544","0","GER","Samara"
"Kai-Uwe ROSSNER","2","2","79","HTW","1","1","","","2.128","2.128","12","1521.102","4","122.328","123.955","119.623","50.544","0","GER","Lada 2105"
"Maik THOMAS","3","3","86","HTW","3","3","","","5.553","5.553","12","1524.527","4","123.23","123.048","119.354","50.544","0","GER","Skoda"
"Dieter HOFFMANN","4","4","50","HTW","4","4","","","13.084","13.084","12","1532.058","6","123.795","122.486","118.767","50.544","0","GER","Lada Samara"
"Guido STEINMANN","5","5","51","HTW","7","7","","","16.187","16.187","12","1535.161","5","123.465","122.814","118.527","50.544","0","GER","Lada 2105"
"Fritz BERGER","6","6","57","HTW","9","9","","","1:46.668","1:46.668","12","1625.642","3","128.578","117.93","111.93","50.544","0","GER","Samara"
"Frank LODE","7","7","12","HTW","11","11","","","2:17.223","2:17.223","12","1656.197","3","130.254","116.413","109.865","50.544","0","GER","Skoda 130"
"Macel HEINTZE","8","8","20","HTW","12","12","","","1 Kolo","1 Lap","11","1485.621","3","129.172","117.388","112.273","46.331999999999994","0","GER","Skoda Fav."
"Thomas ROTH","9","9","71","HTW","10","10","","","1 Kolo","35.768","11","1554.742","4","136.091","111.42","107.282","46.331999999999994","0","GER","Lada2105"
"Michael KRINGS","10","10","78","HTW","6","6","","","3 Kol","11.508","9","1530.482","4","127.871","118.582","89.167","37.908","0","GER","Zastava"
"Sebastian DROSS","11","11","82","HTW","5","5","","","8 Kol","8 Laps","4","507.585","4","124.079","122.206","119.493","16.848","0","GER","Lada"
"Peter GR?NING","12","12","3","HTW","8","8","","","8 Kol","8 Laps","4","523.555","3","127.148","119.256","115.848","16.848","0","GER","Lada Samara"
