"Event ID","Event Name","Started At","Ended At"
"173-2147484321-20170512","MOST HISTORIC GP 2017","2017-05-12 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","FAS A?R CZECH TROPHY","1073744600","Recognising laps - FINAL","Practice","2017-05-12 12:35:00 UTC","2017-05-12 13:07:54 UTC","PROVISIONAL","13","https://racehero.io/events/most-historic-gp-2017/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Adam KLUS","1","1","55","D1","3","2","","","","0","8","1146.466","7","109.171","138.894","105.808","33.696","1","CZE","HSS March 1782/1987"
"V?clav L?M","2","2","21","D1","12","","","","11.250","12:20.904","12","1887.37","12","120.421","125.918","96.408","50.544","0","CZE","AVIA AE3 1300/1980"
"Dalibor NERAD","3","3","52","D1","2","1","","","12.336","11:18.788","13","1825.254","13","121.507","124.793","107.997","54.756","0","CZE","MTX 1-06 1300/1981"
"Ji?? ?VEC","4","1","911","D2","1","1","","","14.917","0","9","1315.849","6","124.088","122.197","103.712","37.908","0","CZE","?VEC Spider JSK 1999/1976"
"Jan SCHWARZ","5","4","1","D1","14","","","","16.998","11:19.965","11","1826.431","10","126.169","120.182","91.323","46.332","0","CZE","Delta II F ?koda 1400/1991"
"Jaroslav MAL?","6","5","20","D1","6","","","","22.793","11:11.647","11","1818.113","9","131.964","114.904","91.741","46.332","0","CZE","Metalex MTX 1-02 1300/1975"
"Jan PROFELD","7","6","14","D1","5","3","","","24.195","11:09.377","11","1815.843","9","133.366","113.696","91.856","46.332","0","CZE","Ford Faster 1600/1987"
"Radek Z?LESK?","8","7","96","D1","7","","","","27.972","5 Laps","3","756.114","3","137.143","110.565","60.162","12.636","0","CZE","Delta 2 1300/1994"
"Lud?k KOPECK?","9","8","355","D1","8","","","","32.947","13:00.095","11","1926.561","10","142.118","106.694","86.577","46.332","0","CZE","MTX 1-05 1300/1980"
"Ji?? VOVES","10","9","224","D1","9","","","","33.011","12:59.314","11","1925.78","10","142.182","106.646","86.612","46.332","0","CZE","MTX 1-01 1100/1970"
"Pavla STR?NSK?","11","10","223","D1","13","","","","33.807","9:46.751","9","1733.217","8","142.978","106.053","78.737","37.908","1","CZE","MTX 1-01 1100/1970"
"Ji?? PROVAZN?K","12","11","31","D1","15","","","","41.274","12:58.688","7","1925.154","6","150.445","100.789","55.134","29.484","1","CZE","F3 Magda 998/1967"
"Karel J?LEK","13","2","34","D2","4","2","","","45.164","6 Laps","3","731.986","1","154.335","98.249","62.145","12.636","1","CZE","MTX 2-01 1608/1972"
"Josef ?M?D","14","12","67","D1","10","","","","53.037","11:51.577","9","1858.043","8","162.208","93.48","73.448","37.908","0","CZE","Metalex MTX 1-01 1298/1985"
"Franti?ek CECIL","15","3","222","D2","6","3","","","1:26.502","5 Laps","4","1179.034","1","195.673","77.493","51.443","16.848","1","CZE","HAKAR  1100/1950"
