"Event ID","Event Name","Started At","Ended At"
"173-2147484321-20170512","MOST HISTORIC GP 2017","2017-05-12 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","FAS A?R CZECH TROPHY","1073744618","Regularity drive 2","Qualifying","2017-05-14 12:20:00 UTC","2017-05-14 12:52:48 UTC","PROVISIONAL","12","https://racehero.io/events/most-historic-gp-2017/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Adam KLUS","1","1","55","D1","1","1","","","","0","12","1556.377","8","110.481","137.247","116.912","50.544","1","CZE","HSS March 1782/1987"
"Ji?? ?VEC","2","1","911","D2","3","1","","","12.340","0","12","1812.999","12","122.821","123.458","100.363","50.544","0","CZE","?VEC Spider JSK 1999/1976"
"V?clav L?M","3","2","21","D1","2","2","","","14.017","4:05.211","12","1801.588","11","124.498","121.795","100.999","50.544","0","CZE","AVIA AE3 1300/1980"
"Radek Z?LESK?","4","3","96","D1","7","6","","","17.418","5:41.327","12","1897.704","12","127.899","118.556","95.883","50.544","0","CZE","Delta 2 1300/1994"
"Jan SCHWARZ","5","4","1","D1","4","3","","","23.436","5:21.604","12","1877.981","9","133.917","113.228","96.89","50.544","0","CZE","Delta II F ?koda 1400/1991"
"Jaroslav MAL?","6","5","20","D1","5","4","","","27.514","4:41.11","11","1837.487","11","137.995","109.882","90.774","46.332","0","CZE","Metalex MTX 1-02 1300/1975"
"Pavla STR?NSK?","7","6","223","D1","9","8","","","28.901","3:06.711","10","1743.088","8","139.382","108.789","86.99","42.12","0","CZE","MTX 1-01 1100/1970"
"Ji?? VOVES","8","7","224","D1","8","7","","","31.066","5:37.591","11","1893.968","8","141.547","107.125","88.067","46.332","0","CZE","MTX 1-01 1100/1970"
"Ji?? PROVAZN?K","9","8","31","D1","10","9","","","49.633","4:58.972","9","1855.349","9","160.114","94.703","73.554","37.908","0","CZE","F3 Magda 998/1967"
"Josef ?M?D","10","9","67","D1","11","10","","","51.915","2:49.942","8","1726.319","8","162.396","93.372","70.268","33.696","0","CZE","Metalex MTX 1-01 1298/1985"
"Franti?ek CECIL","11","2","222","D2","12","2","","","1:21.264","6 Laps","6","1596.272","3","191.745","79.08","56.995","25.272","1","CZE","HAKAR  1100/1950"
"Jan PROFELD","12","10","14","D1","6","5","","","","12 Laps","0","241.77","0","0.0","0.0","0.0","0.0","0","CZE","Ford Faster 1600/1987"
