"Event ID","Event Name","Started At","Ended At"
"173-2147484321-20170512","MOST HISTORIC GP 2017","2017-05-12 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","FAS A?R CZECH TROPHY","1073744613","Regularity drive 1","Qualifying","2017-05-13 12:20:00 UTC","2017-05-13 12:52:31 UTC","PROVISIONAL","14","https://racehero.io/events/most-historic-gp-2017/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Adam KLUS","1","1","55","D1","1","1","","","","0","5","1835.345","4","98.434","154.044","41.309","21.06","0","CZE","HSS March 1782/1987"
"V?clav L?M","2","2","21","D1","2","2","","","20.620","50.028","14","1885.373","12","119.054","127.364","112.596","58.967999999999996","0","CZE","AVIA AE3 1300/1980"
"Ji?? ?VEC","3","1","911","D2","4","1","","","21.633","0","7","1043.399","6","120.067","126.289","101.728","29.483999999999998","0","CZE","?VEC Spider JSK 1999/1976"
"Karel J?LEK","4","2","34","D2","13","2","","","22.467","36.732","6","1080.131","5","120.901","125.418","84.23","25.272","0","CZE","MTX 2-01 1608/1972"
"Dalibor NERAD","5","3","52","D1","3","3","","","22.785","-1 Laps","6","915.074","6","121.219","125.089","99.423","25.272","0","CZE","MTX 1-06 1300/1981"
"Jan SCHWARZ","6","4","1","D1","5","4","","","25.948","17.501","13","1852.846","12","124.382","121.908","106.389","54.756","0","CZE","Delta II F ?koda 1400/1991"
"Radek Z?LESK?","7","5","96","D1","8","7","","","31.503","-2 Laps","7","1168.661","5","129.937","116.697","90.824","29.483999999999998","0","CZE","Delta 2 1300/1994"
"Jan PROFELD","8","6","14","D1","7","6","","","32.049","17.322","12","1852.667","5","130.483","116.208","98.214","50.544","0","CZE","Ford Faster 1600/1987"
"Lud?k KOPECK?","9","7","355","D1","9","8","","","33.832","-3 Laps","8","1343.818","5","132.266","114.642","90.269","33.696","0","CZE","MTX 1-05 1300/1980"
"Jaroslav MAL?","10","8","20","D1","6","5","","","34.683","1:01.493","12","1896.838","3","133.117","113.909","95.927","50.544","0","CZE","Metalex MTX 1-02 1300/1975"
"Pavla STR?NSK?","11","9","223","D1","11","10","","","40.198","43.957","11","1879.302","11","138.632","109.377","88.754","46.331999999999994","0","CZE","MTX 1-01 1100/1970"
"Ji?? VOVES","12","10","224","D1","10","9","","","42.033","26.684","11","1862.029","4","140.467","107.948","89.577","46.331999999999994","0","CZE","MTX 1-01 1100/1970"
"Ji?? PROVAZN?K","13","11","31","D1","12","11","","","46.565","-3 Laps","8","1825.253","7","144.999","104.575","66.46","33.696","1","CZE","F3 Magda 998/1967"
"Josef ?M?D","14","12","67","D1","14","12","","","1:06.651","2 Laps","3","886.635","3","165.085","91.851","51.306","12.636","0","CZE","Metalex MTX 1-01 1298/1985"
"Franti?ek CECIL","15","3","222","D2","15","3","","","1:29.227","6:19.61","5","1423.009","3","187.661","80.801","53.279","21.06","0","CZE","HAKAR  1100/1950"
