"Event ID","Event Name","Started At","Ended At"
"173-2147484321-20170512","MOST HISTORIC GP 2017","2017-05-12 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","HAIGO ADAC Historic Cup - Tourenwagen","1073744604","Qualifying - FINAL","Practice","2017-05-12 14:55:00 UTC","2017-05-12 15:18:23 UTC","PROVISIONAL","9","https://racehero.io/events/most-historic-gp-2017/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Kai-Uwe ROSSNER","1","1","79","HTW","3","3","","","","0","8","1215.843","8","122.708","123.571","99.771","33.696","1","D","Lada 2105"
"Uwe HAHN","2","2","33","HTW","11","11","","","0.343","4 Laps","4","690.898","4","123.051","123.227","87.788","16.848","0","D","Zastava 101"
"Rocco BERGER","3","3","56","HTW","4","4","","","0.567","4 Laps","4","691.948","3","123.275","123.003","87.655","16.848","1","D","Samara"
"Maik THOMAS","4","4","86","HTW","14","14","","","0.572","4 Laps","4","752.061","4","123.28","122.998","80.649","16.848","0","D","Skoda"
"Dieter HOFFMANN","5","5","50","HTW","7","7","","","1.537","1 Lap","7","1139.087","5","124.245","122.043","93.182","29.483999999999998","1","D","Lada Samara"
"Sebastian DROSS","6","6","82","HTW","2","2","","","1.639","1:02.369","9","1278.212","3","124.347","121.943","106.765","37.908","0","D","Lada"
"Michael KRINGS","7","7","78","HTW","6","6","","","1.763","1:20.996","9","1296.839","8","124.471","121.821","105.232","37.908","0","D","Zastava"
"Guido STEINMANN","8","8","51","HTW","10","10","","","2.058","2 Laps","6","996.227","5","124.766","121.533","91.324","25.272","1","D","Lada 2105"
"Peter GR?NING","9","9","3","HTW","9","9","","","3.986","6 Laps","2","426.1","2","126.694","119.684","71.172","8.424","0","D","Lada Samara"
"Fritz BERGER","10","10","57","HTW","5","5","","","6.050","2 Laps","6","934.884","5","128.758","117.765","97.316","25.272","0","D","Samara"
"Thomas ROTH","11","11","71","HTW","12","12","","","7.987","4 Laps","4","720.707","3","130.695","116.02","84.157","16.848","0","D","Lada2105"
"Frank LODE","12","12","12","HTW","13","13","","","8.529","5 Laps","3","595.24","3","131.237","115.541","76.422","12.636","0","D","Skoda 130"
"Macel HEINTZE","13","13","20","HTW","8","8","","","11.895","1:00.597","8","1276.44","8","134.603","112.651","95.034","33.696","0","D","Skoda Fav."
"Rebeca RETMEIER","14","14","4","HTW","1","1","","","","7 Laps","1","509.734","0","0.0","0.0","29.747","4.212","2","D","Alfa Romeo GTA"
