"Event ID","Event Name","Started At","Ended At"
"173-2147484321-20170512","MOST HISTORIC GP 2017","2017-05-12 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","HAIGO ADAC Historic Cup - Tourenwagen","1073744596","Free Practice","Practice","2017-05-12 10:10:00 UTC","2017-05-12 10:33:32 UTC","PROVISIONAL","9","https://racehero.io/events/most-historic-gp-2017/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Guido STEINMANN","1","1","51","HTW","11","11","","","","0","7","1114.225","6","124.366","121.924","95.261","29.483999999999998","1","D","Lada 2105"
"Kai-Uwe ROSSNER","2","2","79","HTW","3","3","","","0.063","2:43.058","8","1277.283","8","124.429","121.862","94.972","33.696","1","D","Lada 2105"
"Maik THOMAS","3","3","86","HTW","14","14","","","0.341","4 Laps","3","626.926","3","124.707","121.591","72.56","12.636","0","D","Skoda"
"Michael KRINGS","4","4","78","HTW","8","8","","","0.509","1:14.305","8","1188.53","3","124.875","121.427","102.064","33.696","0","D","Zastava"
"Sebastian DROSS","5","5","82","HTW","9","9","","","0.662","3:32.654","9","1326.879","8","125.028","121.278","102.849","37.908","0","D","Lada"
"Peter GR?NING","6","6","3","HTW","4","4","","","1.904","1:22.964","7","1197.189","5","126.27","120.086","88.66","29.483999999999998","1","D","Lada Samara"
"Uwe HAHN","7","7","33","HTW","7","7","","","2.309","1 Lap","6","1109.736","6","126.675","119.702","81.983","25.272","1","D","Zastava 101"
"Dieter HOFFMANN","8","8","50","HTW","10","10","","","3.998","4 Laps","3","604.297","3","128.364","118.127","75.277","12.636","0","D","Lada Samara"
"Thomas ROTH","9","9","71","HTW","12","12","","","4.889","3:25.742","8","1319.967","5","129.255","117.312","91.9","33.696","1","D","Lada2105"
"Frank LODE","10","10","12","HTW","5","5","","","7.965","2 Laps","5","846.128","5","132.331","114.585","89.603","21.06","0","D","Skoda 130"
"Rocco BERGER","11","11","56","HTW","1","1","","","8.237","1:02.634","6","1176.859","3","132.603","114.35","77.307","25.272","1","D","Samara"
"Fritz BERGER","12","12","57","HTW","2","2","","","11.275","2:29.399","8","1263.624","6","135.641","111.789","95.998","33.696","0","D","Samara"
"Macel HEINTZE","13","13","20","HTW","6","6","","","11.932","3:23.535","8","1317.76","5","136.298","111.25","92.054","33.696","0","D","Skoda Fav."
"Rebeca RETMEIER","14","14","4","HTW","13","13","","","32.391","3:51.812","7","1346.037","6","156.757","96.731","78.855","29.483999999999998","0","D","Alfa Romeo GTA"
"Dirk F?RSTER","15","15","11","HTW","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Lada Samara"
"Jonny SCH?NFELDER","16","16","52","HTW","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Lada 2105"
"Rene BATH","17","17","76","HTW","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Samara"
"Michael WEI?ENBORN","18","18","77","HTW","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Lada 2101"
"Marko WOLLENBERG","19","19","97","HTW","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Lada Samara"
