"Event ID","Event Name","Started At","Ended At"
"173-2147484321-20170512","MOST HISTORIC GP 2017","2017-05-12 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","HAIGO ADAC Historic Cup - Tourenwagen","1073744615","Race 2","Race","2017-05-14 08:00:00 UTC","2017-05-14 08:26:59 UTC","PROVISIONAL","12","https://racehero.io/events/most-historic-gp-2017/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Maik THOMAS","1","1","86","HTW","3","3","","","","0","12","1496.188","8","123.07","123.208","121.615","50.544","0","GER","Skoda"
"Kai-Uwe ROSSNER","2","2","79","HTW","2","2","","","0.168","0.168","12","1496.356","6","123.278","123.0","121.601","50.544","0","GER","Lada 2105"
"Rocco BERGER","3","3","56","HTW","1","1","","","0.451","0.451","12","1496.639","8","123.457","122.822","121.578","50.544","0","GER","Samara"
"Guido STEINMANN","4","4","51","HTW","5","5","","","5.044","5.044","12","1501.232","2","123.607","122.673","121.206","50.544","0","GER","Lada 2105"
"Fritz BERGER","5","5","57","HTW","6","6","","","1:29.320","1:29.32","12","1585.508","5","127.343","119.074","114.763","50.544","0","GER","Samara"
"Frank LODE","6","6","12","HTW","7","7","","","1:30.117","1:30.117","12","1586.305","12","129.68","116.928","114.706","50.544","0","GER","Skoda 130"
"Dieter HOFFMANN","7","7","50","HTW","4","4","","","3 Kol","3 Laps","9","1211.368","2","127.361","119.057","112.657","37.908","1","GER","Lada Samara"
"Thomas ROTH","8","8","71","HTW","9","9","","","11 Kol","11 Laps","1","151.075","1","146.003","103.855","100.369","4.212","0","GER","Lada2105"
"Macel HEINTZE","9","9","20","HTW","8","8","","","12 Kol","12 Laps","0","4.693","0","0.0","0.0","0.0","0.0","0","GER","Skoda Fav."
"Michael KRINGS","10","10","78","HTW","10","10","","","12 Kol","12 Laps","0","5.19","0","0.0","0.0","0.0","0.0","0","GER","Zastava"
"Sebastian DROSS","11","11","82","HTW","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Lada"
"Peter GR?NING","12","12","3","HTW","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Lada Samara"
