"Event ID","Event Name","Started At","Ended At"
"491-935-2147483711-20180519","Nuevo evento","2018-05-19 15:21:00 UTC","2018-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Rois GP","1073741919","Final ","Race","2018-05-19 15:55:00 UTC","2018-05-19 16:11:59 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-19/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kinke","1","1","2","","1","1","","","","0","8","634.846","5","53.975","60.028","40.829","7.2","0"
"Felipe","2","2","8","","2","2","","","18.553","18.553","8","653.399","5","55.652","58.219","39.669","7.2","0"
"Jaime","3","3","29","","4","4","","","19.676","19.676","8","654.522","6","55.381","58.504","39.601","7.2","0"
"Veletas","4","4","25","","5","5","","","21.262","21.262","8","656.108","6","56.198","57.653","39.506","7.2","0"
"Adrián","5","5","5","","8","8","","","21.601","21.601","8","656.447","6","55.765","58.101","39.485","7.2","0"
"José","6","6","28","","3","3","","","32.865","32.865","8","667.711","6","56.606","57.238","38.819","7.2","0"
"Iván","7","7","7","","12","12","","","33.231","33.231","8","668.077","6","56.631","57.212","38.798","7.2","0"
"Tocho","8","8","17","","6","6","","","47.151","47.151","8","681.997","4","58.393","55.486","38.006","7.2","0"
"Pepe","9","9","45","","13","13","","","49.184","49.184","8","684.03","8","57.914","55.945","37.893","7.2","0"
"Pablo","10","10","23","","9","9","","","55.492","55.492","8","690.338","7","58.869","55.037","37.547","7.2","0"
"Juanjo","11","11","12","","7","7","","","58.153","58.153","8","692.999","6","56.862","56.98","37.403","7.2","0"
"Rivas","12","12","30","","11","11","","","1 Vuelta","1 Lap","7","631.902","7","59.346","54.595","35.892","6.3","0"
"José Ramón","13","13","6","","10","10","","","1 Vuelta","13.136","7","647.982","4","60.663","53.41","35.001","6.3","0"
