"Event ID","Event Name","Started At","Ended At"
"491-935-2147483711-20180519","Nuevo evento","2018-05-19 15:21:00 UTC","2018-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Rois GP","1073741918","semi","Race","2018-05-19 15:40:00 UTC","2018-05-19 16:00:03 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-19/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juanjo","1","1","12","","2","2","","","","0","8","573.415","3","55.26","58.632","45.203","7.2","0"
"Rafa","2","2","48","","1","1","","","3.158","3.158","8","576.573","7","55.29","58.6","44.955","7.2","0"
"Rubén","3","3","37","","5","5","","","5.148","5.148","8","578.563","8","55.588","58.286","44.801","7.2","0"
"Pablo","4","4","23","","3","3","","","16.563","16.563","8","589.978","3","56.096","57.758","43.934","7.2","0"
"Veletas","5","5","25","","8","8","","","20.424","20.424","8","593.839","7","56.806","57.036","43.648","7.2","0"
"Rivas","6","6","30","","6","6","","","27.789","27.789","8","601.204","5","57.528","56.32","43.113","7.2","0"
"Kinke","7","7","2","","4","4","","","34.587","34.587","8","608.002","3","57.22","56.624","42.631","7.2","0"
"Felipe","8","8","8","","10","10","","","35.632","35.632","8","609.047","2","57.208","56.635","42.558","7.2","0"
"José","9","9","28","","7","7","","","38.033","38.033","8","611.448","8","57.703","56.15","42.391","7.2","0"
"José Ramón","10","10","6","","9","9","","","47.520","47.52","8","620.935","4","59.007","54.909","41.743","7.2","0"
"Jaime","11","11","29","","11","11","","","53.004","53.004","8","626.419","8","58.505","55.38","41.378","7.2","0"
"Iván","12","12","7","","13","13","","","1 Vuelta","1 Lap","7","571.435","3","59.511","54.444","39.69","6.3","0"
"Tocho","13","13","17","","14","14","","","1 Vuelta","1 Lap","7","571.762","2","60.244","53.781","39.667","6.3","0"
"Adrián","14","14","5","","12","12","","","1 Vuelta","1 Lap","7","573.299","7","59.066","54.854","39.561","6.3","0"
"Pepe","15","15","45","","15","15","","","1 Vuelta","44.406","7","617.821","3","64.372","50.332","36.71","6.3","0"
