"Event ID","Event Name","Started At","Ended At"
"491-935-2147483711-20180519","Nuevo evento","2018-05-19 15:21:00 UTC","2018-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Rois GP","1073741917","Cronos","Qualifying","2018-05-19 15:21:00 UTC","2018-05-19 15:42:07 UTC","PROVISIONAL","7","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-19/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","12","","15","15","","","","0","7","1168.443","7","55.823","58.041","19.41","6.3","0"
"","2","2","48","","2","2","","","0.068","0 Laps","7","1114.177","6","55.891","57.97","20.356","6.3","0"
"","3","3","23","","7","7","","","1.228","0 Laps","7","1147.917","6","57.051","56.791","19.758","6.3","0"
"","4","4","2","","6","6","","","1.993","0 Laps","7","1155.913","6","57.816","56.04","19.621","6.3","0"
"","5","5","37","","1","1","","","2.051","0 Laps","7","1122.112","7","57.874","55.984","20.212","6.3","0"
"","6","6","29","","13","13","","","2.231","1 Lap","6","1126.148","6","58.054","55.81","17.262","5.4","0"
"","7","7","28","","5","5","","","3.066","1 Lap","6","1115.003","5","58.889","55.019","17.435","5.4","0"
"","8","8","25","","4","4","","","3.139","0 Laps","7","1140.778","4","58.962","54.951","19.881","6.3","0"
"","9","9","6","","12","12","","","3.785","1 Lap","6","1114.055","6","59.608","54.355","17.45","5.4","0"
"","10","10","8","","11","11","","","4.112","1 Lap","6","1116.908","6","59.935","54.059","17.405","5.4","0"
"","11","11","30","","9","9","","","4.464","1 Lap","6","1125.289","6","60.287","53.743","17.276","5.4","0"
"","12","12","17","","8","8","","","6.712","1 Lap","6","1144.769","4","62.535","51.811","16.982","5.4","0"
"","13","13","7","","14","14","","","6.999","1 Lap","6","1143.645","6","62.822","51.574","16.998","5.4","0"
"","14","14","5","","10","10","","","7.879","1 Lap","6","1148.394","6","63.702","50.862","16.928","5.4","0"
"","15","15","45","","3","3","","","10.813","1 Lap","6","1149.31","3","66.636","48.622","16.914","5.4","0"
