"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484650-20221119","GK4 - 7 - Genk","2022-11-19 08:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","7 - Mini Parilla 60 cc Nationaal","1073747101","Race 1","Race","2022-11-20 10:40:00 UTC","2022-11-20 10:53:31 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-7-genk/results/1073747101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Vince Vanderhallen","1","1","998","22-GK4 - Mini-Parilla_Nationaal_60cc","1","","","","","0","12","759.194","9","62.221","79.844","78.525","16.56","0","BEL","N","IAME","Y"
"Djamairo Hoft","2","2","912","22-GK4 - Mini-Parilla_Nationaal_60cc","3","","0.327","","0.327","0.327","12","759.521","9","62.17","79.91","78.492","16.56","0","NED","Y","IAME","N"
"Danivancho  Boers","3","3","914","22-GK4 - Mini-Parilla_Nationaal_60cc","7","","0.481","","0.808","0.808","12","760.002","9","62.284","79.764","78.442","16.56","0","NED","Y","IAME","N"
"Senna  Schellekens","4","4","905","22-GK4 - Mini-Parilla_Nationaal_60cc","4","","4.448","","5.256","5.256","12","764.45","9","62.626","79.328","77.985","16.56","0","NED","Y","IAME","N"
"Romain  de Dobbeleer","5","5","955","22-GK4 - Mini-Parilla_Nationaal_60cc","5","","0.972","","6.228","6.228","12","765.422","10","62.565","79.405","77.886","16.56","0","BEL","Y","IAME","** 8356558","Y"
"Finn  Rossen","6","6","948","22-GK4 - Mini-Parilla_Nationaal_60cc","2","","1.745","","7.973","7.973","12","767.167","8","62.461","79.538","77.709","16.56","0","NED","Y","IAME","N"
"Levin Barbier","7","7","933","22-GK4 - Mini-Parilla_Nationaal_60cc","15","","5.043","","13.016","13.016","12","772.21","12","62.883","79.004","77.202","16.56","0","BEL","N","IAME","**4254741","Y"
"Lewis Boodts","8","8","930","22-GK4 - Mini-Parilla_Nationaal_60cc","10","","0.883","","13.899","13.899","12","773.093","10","63.02","78.832","77.114","16.56","0","BEL","N","IAME","14451323","** ","Y"
"Luis Bielande","9","9","904","22-GK4 - Mini-Parilla_Nationaal_60cc","6","","0.098","","13.997","13.997","12","773.191","9","62.366","79.659","77.104","16.56","0","BEL","Y","IAME","14173395","N"
"Dex  Krouwel","10","10","920","22-GK4 - Mini-Parilla_Nationaal_60cc","20","","0.324","","14.321","14.321","12","773.515","8","63.003","78.853","77.072","16.56","0","NED","Y","IAME","N"
"Henri Constant  Kumpen","11","11","924","22-GK4 - Mini-Parilla_Nationaal_60cc","8","","2.523","","16.844","16.844","12","776.038","7","62.677","79.264","76.821","16.56","0","BEL","N","IAME","Y","**","Y"
"Finn Albers","12","12","923","22-GK4 - Mini-Parilla_Nationaal_60cc","17","","2.512","","19.356","19.356","12","778.55","12","63.553","78.171","76.573","16.56","0","NED","IAME"
"Aurélien  Lemaire","13","13","964","22-GK4 - Mini-Parilla_Nationaal_60cc","13","","3.533","","22.889","22.889","12","782.083","8","63.251","78.544","76.227","16.56","0","BEL","Y","IAME","N"
"Sacha  Duquet","14","14","911","22-GK4 - Mini-Parilla_Nationaal_60cc","24","","3.030","","25.919","25.919","12","785.113","6","63.697","77.994","75.933","16.56","0","BEL","Y","IAME","** ","N"
"Tijs  Richard","15","15","918","22-GK4 - Mini-Parilla_Nationaal_60cc","22","","0.078","","25.997","25.997","12","785.191","8","63.743","77.938","75.925","16.56","0","NED","Y","IAME","**","N"
"Xavier  Willems","16","16","982","22-GK4 - Mini-Parilla_Nationaal_60cc","23","","0.180","","26.177","26.177","12","785.371","7","63.584","78.133","75.908","16.56","0","NED","Y","IAME","12605763","N"
"Viktor  Bernard","17","17","936","22-GK4 - Mini-Parilla_Nationaal_60cc","18","","0.190","","26.367","26.367","12","785.561","8","63.934","77.705","75.89","16.56","0","NED","N","IAME","Y","**","Y"
"Cem  Sazlik","18","18","949","22-GK4 - Mini-Parilla_Nationaal_60cc","11","","0.135","","26.502","26.502","12","785.696","8","63.866","77.788","75.877","16.56","0","BEL","Y","IAME","N"
"Wayne  Severijn","19","19","941","22-GK4 - Mini-Parilla_Nationaal_60cc","21","","1.801","","28.303","28.303","12","787.497","9","64.05","77.564","75.703","16.56","0","NED","Y","Honda","N"
"Yanis  Vandenbosch","20","20","942","22-GK4 - Mini-Parilla_Nationaal_60cc","19","","0.741","","29.044","29.044","12","788.238","9","63.81","77.856","75.632","16.56","0","BEL","N","IAME","1487437","Y"
"Noah  Potgens","21","21","915","22-GK4 - Mini-Parilla_Nationaal_60cc","14","","0.273","","29.317","29.317","12","788.511","7","63.918","77.725","75.606","16.56","0","BEL","Y","IAME","?"
"Antoine  Bouts","22","22","934","22-GK4 - Mini-Parilla_Nationaal_60cc","12","","1.237","","30.554","30.554","12","789.748","7","63.37","78.397","75.487","16.56","0","BEL","Y","IAME","N"
"Ronan Kamphuis","23","23","984","22-GK4 - Mini-Parilla_Nationaal_60cc","25","","2.549","","33.103","33.103","12","792.297","12","63.822","77.841","75.245","16.56","0","BEL","?","IAME","?"
"Levi Paap","24","24","987","22-GK4 - Mini-Parilla_Nationaal_60cc","9","","5.616","","38.719","38.719","12","797.913","8","64.523","76.996","74.715","16.56","0","NED","Y","IAME","N"
"Milo  Cornil","25","25","929","22-GK4 - Mini-Parilla_Nationaal_60cc","26","","6.447","","45.166","45.166","12","804.36","11","64.759","76.715","74.116","16.56","0","BEL","Y","IAME","257531","N"
"Leonard  Hermann","26","26","901","22-GK4 - Mini-Parilla_Nationaal_60cc","16","","2 Ronden","","2 Ronden","2 Laps","10","652.398","6","63.216","78.588","76.15","13.799999999999999","0","BEL","N","IAME","** ","Y"
