"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484650-20221119","GK4 - 7 - Genk","2022-11-19 08:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","4 - IAME Junior","1073747086","Race 3","Race","2022-11-19 15:30:00 UTC","2022-11-19 15:44:29 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-7-genk/results/1073747086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Gereserveerd","Reserve Transp","Huur Y/N"
"Alexi Constant","1","1","108","22-GK4 Junior","1","","","","","0","12","792.764","12","71.134","69.84","75.2","16.56","0","BEL","Y","IAME","Y","14173395","N"
"Patrice Kowalewski","2","2","144","22-GK4 Junior","4","","1.405","","1.405","1.405","12","794.169","12","71.574","69.411","75.067","16.56","0","BEL","N","IAME","Merlin","4764342","Y"
"Lukas  Horcicka","3","3","142","22-GK4 Junior","6","","7.280","","8.685","8.685","12","801.449","11","71.781","69.211","74.385","16.56","0","NED","Y","IAME","N"
"Annabelle Brian","4","4","183","22-GK4 Junior","2","","3.140","","11.825","11.825","12","804.589","12","72.383","68.635","74.095","16.56","0","NED","Y","IAME","N"
"Sky Defourny","5","5","177","22-GK4 Junior","3","","0.259","","12.084","12.084","12","804.848","7","72.243","68.768","74.071","16.56","0","NED","Y","IAME","N"
"Koen De Rooy","6","6","196","22-GK4 Junior","5","","7.178","","19.262","19.262","12","812.026","7","72.503","68.521","73.416","16.56","0","NED","Y","IAME","N"
"Luke  Kornder","7","7","118","22-GK4 Junior","9","","3.146","","22.408","22.408","12","815.172","11","72.644","68.388","73.133","16.56","0","DEU","?","IAME","?"
"Redijon  Bytyqi","8","8","123","22-GK4 Junior","7","","0.934","","23.342","23.342","12","816.106","7","72.839","68.205","73.049","16.56","0","DEU","Y","IAME","N"
"Lenny  Kieffer","9","9","105","22-GK4 Junior","10","","0.397","","23.739","23.739","12","816.503","9","73.18","67.887","73.014","16.56","0","LUX","?","IAME","?"
"Temmo Koopmans","10","10","111","22-GK4 Junior","12","","2.632","","26.371","26.371","12","819.135","8","73.325","67.753","72.779","16.56","0","NED","Y","IAME","N"
"Niklas  Hirsch","11","11","109","22-GK4 Junior","11","","2.026","","28.397","28.397","12","821.161","9","73.266","67.808","72.6","16.56","0","DEU","?","IAME",","
"Siebe  Wijma","12","12","110","22-GK4 Junior","8","","3.275","","31.672","31.672","12","824.436","11","73.542","67.553","72.311","16.56","0","NED","Y","IAME","N"
"Luca  Koullen","13","13","191","22-GK4 Junior","13","","0.560","","32.232","32.232","12","824.996","11","73.298","67.778","72.262","16.56","0","NED","N","IAME","**","Y"
"Rinse  Vos","14","14","119","22-GK4 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Y","IAME","12290587","N"
