"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484650-20221119","GK4 - 7 - Genk","2022-11-19 08:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","2 - Senior Nat. + Rotax","1073747075","Race 3","Race","2022-11-19 14:50:00 UTC","2022-11-19 15:04:51 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-7-genk/results/1073747075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Angelo Meli","1","1","320","22-GK4 Senior Nationaal","1","","","","","0","12","788.015","10","71.054","69.919","75.653","16.56","0","BEL","Y","IAME","N"
"Xander  Peeters","2","2","332","22-GK4 Senior Nationaal","3","","6.972","","6.972","6.972","12","794.987","6","71.679","69.309","74.99","16.56","0","BEL","Y","IAME","N"
"Ajdin Jatic","3","3","307","22-GK4 Senior Nationaal","4","","9.403","","16.375","16.375","12","804.39","5","72.378","68.64","74.113","16.56","0","NED","N","IAME","Y","** ","Y"
"Matteo Di Piazza","4","4","327","22-GK4 Senior Nationaal","14","","0.205","","16.580","16.58","12","804.595","8","71.694","69.295","74.094","16.56","0","BEL","Y","IAME","N"
"Bas  van der Hout","5","5","321","22-GK4 Senior Nationaal","12","","1.149","","17.729","17.729","12","805.744","12","71.897","69.099","73.989","16.56","0","NED","Y","IAME","**","N"
"Sjoerd van den Munnikhof","6","6","339","22-GK4 Senior Nationaal","13","","1.766","","19.495","19.495","12","807.51","10","71.737","69.253","73.827","16.56","0","NED","Y","IAME","N"
"Henk Vuik","7","7","381","22-GK4 Senior Nationaal","2","","0.679","","20.174","20.174","12","808.189","8","72.67","68.364","73.765","16.56","0","NED","Y","IAME","N"
"Mika Bison","8","8","322","22-GK4 Senior Nationaal","11","","2.749","","22.923","22.923","12","810.938","9","71.946","69.052","73.515","16.56","0","NED","Y","IAME","N"
"Dylan  de Vree","9","9","355","22-GK4 Senior Nationaal","6","","0.789","","23.712","23.712","12","811.727","12","72.08","68.923","73.443","16.56","0","NED","N","IAME J","**","Y"
"Xilian Bonne","10","10","343","22-GK4 Senior Nationaal","9","","0.207","","23.919","23.919","12","811.934","12","71.983","69.016","73.425","16.56","0","BEL","N","Honda","Y","**","Y"
"Guus  Heling","11","11","303","22-GK4 Senior Nationaal","18","","1.661","","25.580","25.58","12","813.595","12","71.81","69.183","73.275","16.56","0","NED","Y","IAME","**","N"
"Armin Pierlé","12","12","341","22-GK4 Senior Nationaal","8","","0.941","","26.521","26.521","12","814.536","6","71.828","69.165","73.19","16.56","0","BEL","N","IAME","Y","** 7166739","Y"
"Mauro Polderman","13","13","318","22-GK4 Senior Nationaal","19","","1.008","","27.529","27.529","12","815.544","11","72.697","68.338","73.1","16.56","0","NED","N","IAME","Y","**","Y"
"Jens  Beeusaert","14","14","312","22-GK4 Senior Nationaal","16","","0.629","","28.158","28.158","12","816.173","6","72.857","68.188","73.043","16.56","0","BEL","Y","IAME","N"
"Lars Vennink","15","15","326","22-GK4 Senior Nationaal","17","","0.732","","28.890","28.89","12","816.905","9","71.971","69.028","72.978","16.56","0","NED","Y","IAME","N"
"Jenthe van Malderen","16","16","314","22-GK4 Senior Nationaal","27","","3.839","","32.729","32.729","12","820.744","10","73.392","67.691","72.637","16.56","0","BEL","Y","RM","**","N"
"Dylano  Deckers","17","17","334","22-GK4 Senior Nationaal","5","","0.668","","33.397","33.397","12","821.412","12","72.387","68.631","72.577","16.56","0","BEL","Y","IAME","?"
"Cas Hoevelinck","18","1","28","22-GK4 Senior MAX","26","","5.342","","38.739","0","12","826.754","12","73.305","67.772","72.109","16.56","0","NED","Y","RM","N"
"Tristan  Bellon","19","18","313","22-GK4 Senior Nationaal","15","","0.824","","39.563","39.563","12","827.578","12","72.926","68.124","72.037","16.56","0","BEL","Y","?"
"Bram Van Dooren","20","19","316","22-GK4 Senior Nationaal","25","","1.304","","40.867","40.867","12","828.882","10","73.059","68.0","71.923","16.56","0","NED","Y","SA","N"
"Rosaly Robijns","21","20","389","22-GK4 Senior Nationaal","24","","1.217","","42.084","42.084","12","830.099","12","73.766","67.348","71.818","16.56","0","NED","Y","IAME","751776","N"
"Arnaud  Sanfilippo","22","21","356","22-GK4 Senior Nationaal","29","","1.764","","43.848","43.848","12","831.863","11","73.506","67.586","71.666","16.56","0","BEL","?","IAME","10368161","?"
"Kilian Cilon","23","22","399","22-GK4 Senior Nationaal","36","","0.313","","44.161","44.161","12","832.176","9","73.547","67.549","71.639","16.56","0","NED","Y","IAME","N"
"Bart Van Dun","24","2","5","22-GK4 Senior MAX","21","","0.518","","44.679","5.94","12","832.694","11","73.732","67.379","71.594","16.56","0","BEL","Y","Rotax","N"
"Chris  van der Wende","25","1","302","22-GK4 Senior IAME ","23","","4.305","","48.984","0","12","836.999","12","72.414","68.606","71.226","16.56","0","NED","Y","IAME","8291264","N"
"David Verzijlbergen","26","23","384","22-GK4 Senior Nationaal","10","","1.679","","50.663","50.663","12","838.678","11","74.057","67.083","71.083","16.56","0","NED","Y","IAME","N"
"Leo-Livius  Arne Weber","27","24","391","22-GK4 Senior Nationaal","20","","2.077","","52.740","52.74","12","840.755","6","72.745","68.293","70.908","16.56","0","DEU","Y","N"
"André  De Vos","28","25","304","22-GK4 Senior Nationaal","30","","0.782","","53.522","53.522","12","841.537","9","74.225","66.932","70.842","16.56","0","BEL","N","Y","**","Y"
"Florian  Schoenmakers","29","26","351","22-GK4 Senior Nationaal","31","","0.350","","53.872","53.872","12","841.887","10","73.261","67.812","70.812","16.56","0","NED","Y","IAME","N"
"Marco  Pintens","30","27","352","22-GK4 Senior Nationaal","35","","0.784","","54.656","54.656","12","842.671","11","73.644","67.46","70.746","16.56","0","BEL","Y","IAME","N"
"Ray  de Kort","31","28","310","22-GK4 Senior Nationaal","32","","0.238","","54.894","54.894","12","842.909","8","74.196","66.958","70.726","16.56","0","NED","Y","?"
"Lien Raeymakers","32","29","315","22-GK4 Senior Nationaal","33","","2.511","","57.405","57.405","12","845.42","8","74.511","66.675","70.516","16.56","0","BEL","Y","IAME","914633 casperlist","N"
"Michel Van Ameijden ","33","30","395","22-GK4 Senior Nationaal","22","","0.135","","57.540","57.54","12","845.555","8","74.097","67.047","70.505","16.56","0","NED","Y","IAME","Y","** 2064087","N"
"Bart Van Trier","34","31","306","22-GK4 Senior Nationaal","34","","1.464","","59.004","59.004","12","847.019","11","73.833","67.287","70.383","16.56","0","BEL","N","IAME","**","Y"
"Kyano Schollaert","35","3","36","22-GK4 Senior MAX","28","","2.593","","1:01.597","22.858","12","849.612","12","74.652","66.549","70.169","16.56","0","BEL","Y","IAME","N"
"Andres Beers","36","32","301","22-GK4 Senior Nationaal","7","","6 Ronden","","6 Ronden","6 Laps","6","396.079","4","72.578","68.45","75.258","8.28","0","NED","Y","IAME","**","N"
