"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484650-20221119","GK4 - 7 - Genk","2022-11-19 08:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","4 - IAME Junior","1073747084","Race 1","Race","2022-11-19 11:30:00 UTC","2022-11-19 11:43:23 UTC","PROVISIONAL","11","https://racehero.io/events/gk4-7-genk/results/1073747084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Gereserveerd","Reserve Transp","Huur Y/N"
"Alexi Constant","1","1","108","22-GK4 Junior","1","","","","","0","11","745.128","5","73.82","67.299","73.34","15.18","0","BEL","Y","IAME","Y","14173395","N"
"Patrice Kowalewski","2","2","144","22-GK4 Junior","3","","2.436","","2.436","2.436","11","747.564","11","74.179","66.973","73.101","15.18","0","BEL","N","IAME","Merlin","4764342","Y"
"Annabelle Brian","3","3","183","22-GK4 Junior","4","","8.648","","11.084","11.084","11","756.212","6","75.078","66.171","72.265","15.18","0","NED","Y","IAME","N"
"Sky Defourny","4","4","177","22-GK4 Junior","2","","0.454","","11.538","11.538","11","756.666","3","74.947","66.287","72.222","15.18","0","NED","Y","IAME","N"
"Lukas  Horcicka","5","5","142","22-GK4 Junior","12","","0.794","","12.332","12.332","11","757.46","7","74.21","66.945","72.146","15.18","0","NED","Y","IAME","N"
"Koen De Rooy","6","6","196","22-GK4 Junior","6","","1.059","","13.391","13.391","11","758.519","9","75.117","66.137","72.046","15.18","0","NED","Y","IAME","N"
"Siebe  Wijma","7","7","110","22-GK4 Junior","9","","6.519","","19.910","19.91","11","765.038","10","75.49","65.81","71.432","15.18","0","NED","Y","IAME","N"
"Temmo Koopmans","8","8","111","22-GK4 Junior","5","","1.707","","21.617","21.617","11","766.745","10","75.49","65.81","71.273","15.18","0","NED","Y","IAME","N"
"Redijon  Bytyqi","9","9","123","22-GK4 Junior","10","","10.704","","32.321","32.321","11","777.449","11","76.095","65.287","70.291","15.18","0","DEU","Y","IAME","N"
"Luke  Kornder","10","10","118","22-GK4 Junior","14","","0.747","","33.068","33.068","11","778.196","5","75.723","65.608","70.224","15.18","0","DEU","?","IAME","?"
"Lenny  Kieffer","11","11","105","22-GK4 Junior","11","","0.554","","33.622","33.622","11","778.75","9","76.923","64.584","70.174","15.18","0","LUX","?","IAME","?"
"Niklas  Hirsch","12","12","109","22-GK4 Junior","13","","5.619","","39.241","39.241","11","784.369","7","77.006","64.514","69.671","15.18","0","DEU","?","IAME",","
"Luca  Koullen","13","13","191","22-GK4 Junior","7","","0.262","","39.503","39.503","11","784.631","8","76.846","64.649","69.648","15.18","0","NED","N","IAME","**","Y"
"Rinse  Vos","14","14","119","22-GK4 Junior","8","","4 Ronden","","4 Ronden","4 Laps","7","470.1","6","77.388","64.196","73.976","9.66","0","NED","Y","IAME","12290587","N"
