"Event ID","Event Name","Started At","Ended At"
"7-95-2147483736-20180527","SCCA Track Trial Sunday","2018-05-27 12:00:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Intermediate Plus","1073742018","Timed Session 3","Qualifying","2018-05-27 16:20:00 UTC","2018-05-27 16:40:40 UTC","PROVISIONAL","10","https://racehero.io/events/scca-track-trial-sunday-2018/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Group"
"Steven Birchfield","1","1","111","S1","1","1","","","","0","10","1140.256","3","110.835","74.024","71.952","22.79","0","2013 Chevrolet Corvette Grand Sport","Central Carolinas Region","514213","Intermediate 2"
"John Bungard","2","2","74","S1","2","2","","","0.414","3 Laps","7","803.432","5","111.249","73.748","71.482","15.953","1","2018 Chevrolet Corvette Coupe","537806","Novice"
"David Xu","3","1","148","S2","3","1","","","2.239","0","10","1192.692","6","113.074","72.558","68.789","22.79","1","2011 BMW M3 Coupe","Atlanta Region","483488","Intermediate 2"
"Scott Johnston","4","1","62","M2","7","1","","","5.419","0","10","1206.292","3","116.254","70.573","68.013","22.79","1","1999 Mazda Miata Sport Pkg","""South Carolina Region","515355","Intermediate 2"
"Dave Hardy","5","1","97","T2","5","1","","","5.660","0","3","375.54","3","116.495","70.427","65.541","6.837","1","2006 Ford Mustang GT Coupe","Atlanta Region","269520","Intermediate 2"
"Anthony Eplee","6","2","41","S2","4","2","","","6.139","1 Lap","9","1156.207","4","116.974","70.139","63.864","20.511","2","Boss Mustange","Central Carolinas Region","496474","Intermediate 2"
"Matt Thompson","7","1","343","S5","6","1","","","6.199","0","5","612.048","3","117.034","70.103","67.024","11.395","1","2017 Civic SI","North Carolina","537761","Intermediate 2"
"Michael La Bor","8","1","57","M3","8","1","","","7.386","0","10","1226.283","2","118.221","69.399","66.905","22.79","1","1997 Honda Civic DX Hatchback","348285","Intermediate 2"
"Yujia Chen","9","1","54","S4","15","2","","","7.822","0","5","692.559","3","118.657","69.144","59.232","11.395","2","2018 Volkswagen Golf GTI SE","537601","Intermediate 2"
"John Morrell","10","1","167","T3","11","1","","","8.208","0","6","757.527","2","119.043","68.92","64.983","13.674","1","2004 Nissan 350Z Enthusiast","New York Region","512762","Intermediate 2"
"Curt Baclawski","11","2","7","S5","10","2","","","8.354","8:20.581","9","1112.629","7","119.189","68.835","66.365","20.511","1","2004 Mazda RX-8 6-speed","Central Carolinas Region","516609","Intermediate 2"
"Scott Willoughby","12","1","58","T5","12","1","","","10.012","0","9","1148.776","7","120.847","67.891","64.277","20.511","1","1993 Nissan Sentra SE-R","Atlanta Region","503579","Intermediate 2"
"Aaron Zevenbergen","13","1","44","S3","9","1","","","10.331","0","7","887.647","7","121.166","67.712","64.7","15.953","1","Porsche 911SC","South Carolina Region","512746","Intermediate 2"
"Benjamin Williams","14","2","522","T3","14","2","","","11.502","6:44.123","9","1161.65","5","122.337","67.064","63.564","20.511","1","2013 Ford Mustang Coupe","Central Carolinas Region","534108","Novice"
"Justin McKee","15","2","78","S4","13","1","","","15.297","1:56.723","6","809.282","4","126.132","65.046","60.827","13.674","1","1978 280z","South Carolina Region","450936","intermediate"
