"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742223","Day 1 | Session 2 | Group 2","Qualifying","2023-03-11 17:15:00 UTC","2023-03-11 17:36:25 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ray Mort Cameron Lawrence","1","1","48","Exhibition","2","1","","","","0","3","516.284","1","138.2","88.567","71.124","10.2","0","TX","R3 Motorsports","Porsche","992 GT3","MORT | LAWRENCE"
"Marc Austin Steven Eich","2","1","725","Unlimited","6","2","0.141","","0.141","0","3","536.562","2","138.341","88.477","68.436","10.2","0","TX","Mad Joker Racing Team","Porsche","911","AUSTIN | EICH"
"Gabe Zamora","3","1","7","Limited","1","1","0.595","","0.736","0","4","874.704","2","138.936","88.098","55.973","13.6","0","SP","The Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Clayton Yates","4","2","64","Limited","16","7","0.065","","0.801","0 Laps","4","771.541","4","139.001","88.057","63.457","13.6","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"Sebastian Vasan","5","2","24","Unlimited","7","3","0.390","","1.191","5:34.517","5","871.079","1","139.391","87.811","70.258","17.0","0","FL","AKV Racing","Chevrolet","Camaro","VASAN"
"Kal Fortner","6","3","14","Limited","11","5","2.986","","4.177","3 Laps","1","282.906","1","142.377","85.969","43.265","3.4","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"George Zhao Zhenyang Huang","7","4","188","Limited","4","2","0.605","","4.782","2:48.967","6","1043.671","6","142.982","85.605","70.367","20.4","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Zachary Sober Thomas Thompson","8","5","113","Limited","17","8","0.225","","5.007","3 Laps","1","317.61","1","143.207","85.471","38.538","3.4","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Sean Farrah","9","3","29","Unlimited","9","4","0.568","","5.575","1 Lap","2","419.526","1","143.775","85.133","58.352","6.8","0","TX","SPL Parts","Ford","Mustang","FARRAH"
"John McInnes","10","2","35","Exhibition","5","2","0.863","","6.438","2:57.152","4","693.436","1","144.638","84.625","70.605","13.6","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Tim Schoeppner","11","6","66","Limited","10","4","1.105","","7.543","2:33.933","4","1028.637","1","145.743","83.983","47.597","13.6","0","NM","True Form Racing","Mitsubishi","Evolution IX","SCHOEPPNER"
"Johnny Hernandez","12","1","50","Street","13","2","0.078","","7.621","0","3","651.654","1","145.821","83.939","56.349","10.2","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Ray Guerrero","13","7","888","Limited","14","6","1.901","","9.522","1 Lap","3","599.693","3","147.722","82.858","61.231","10.2","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"Casey Jones","14","4","281","Unlimited","3","1","1.073","","10.595","1 Lap","2","387.862","2","148.795","82.261","63.115","6.8","0","TX","The Adventure Begins Race Team","Chevrolet","Corvette Z51","JONES"
"Tuan Ho Chase Johnston","15","2","0","Street","12","1","0.207","","10.802","0 Laps","3","594.76","2","149.002","82.147","61.739","10.2","0","TX","Clutch City Custom","Toyota","Supra GR","HO | JOHNSTON"
"Cory Rowan Lawrence Yuen","16","8","187","Limited","8","3","4.487","","15.289","2 Laps","2","436.415","1","153.489","79.745","56.093","6.8","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"William Stillwater","17","3","222","Street","15","3","2.416","","17.705","7:52.727","6","1124.381","3","155.905","78.509","65.316","20.4","0","TX","OG Shark Motorsports / M-Technik","Toyota","Supra","STILLWATER"
"Ryan Payne","18","9","434","Limited","18","9","4:03.346","","4:21.051","2 Laps","2","724.757","2","399.251","30.657","33.777","6.8","0","TX","P2P Racing","Subaru","WRX STi","PAYNE"
"Brett Dickie","19","5","129","Unlimited","0","","","","","3 Laps","0","112.798","0","0.0","0.0","0.0","0.0","0","VIC","Project Import / SLB","Honda","S2000","DICKIE"
