"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742222","Day 1 | Session 2 | Group 3","Qualifying","2023-03-11 16:50:00 UTC","2023-03-11 17:11:41 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kyle McKiou","1","1","15","Street","1","1","","","","0","4","658.892","4","143.914","85.051","74.307","13.6","0","TX","PhD Racing","Toyota","GR Supra","MCKIOU"
"Riley Stair","2","1","141","Pro/Comp","14","1","2.620","","2.620","0","3","868.038","3","146.534","83.53","42.302","10.2","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Jeremy Lowder","3","1","25","Unlimited","10","1","0.509","","3.129","0","2","414.183","2","147.043","83.241","59.104","6.8","0","NJ","BADZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Ravi Tomerlin","4","1","8","Limited","5","2","0.573","","3.702","0","4","699.377","4","147.616","82.918","70.005","13.6","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Jonathan Wheeler","5","1","44","Enthusiast","12","3","0.764","","4.466","0","1","280.28","1","148.38","82.491","43.671","3.4","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Matt Davis","6","2","501","Limited","16","","0.364","","4.830","2 Laps","2","623.045","1","148.744","82.289","39.291","6.8","0","TX","ModePush","BMW","M3","DAVIS"
"Jeffrey Ting","7","2","36","Enthusiast","11","2","1.336","","6.166","8:37.382","4","797.662","1","150.08","81.557","61.379","13.6","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Anthony Pearson","8","2","721","Street","6","4","0.311","","6.477","1:26.789","4","745.681","1","150.391","81.388","65.658","13.6","0","TX","Outrun Racing","Toyota","Supra","PEARSON"
"Michael Kosior","9","3","167","Street","8","5","0.238","","6.715","1:18.653","4","737.545","3","150.629","81.259","66.382","13.6","0","ON","NV Auto Time Attack Team","Mitsubishi","Evolution VII GSR","KOSIOR"
"Devin Hofmann","10","4","145","Street","4","3","1.209","","7.924","2 Laps","2","380.643","1","151.838","80.612","64.312","6.8","0","SC","IAG Performance","Subaru","WRX STi","HOFMANN"
"Forrest Windecker","11","3","63","Limited","7","3","0.282","","8.206","1 Lap","3","560.858","1","152.12","80.463","65.471","10.2","0","TX","TTW","Toyota","Supra GR","WINDECKER"
"Brad Balkham","12","3","22","Enthusiast","9","1","4.376","","12.582","5:37.192","3","617.472","1","156.496","78.213","59.468","10.2","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Michael Simms","13","5","111","Street","3","2","1.999","","14.581","1 Lap","3","605.012","2","158.495","77.226","60.693","10.2","0","TX","BDS","Toyota","Supra","SIMMS"
"Joshua Perkins","14","4","75","Limited","15","5","2.988","","17.569","2 Laps","2","488.024","2","161.483","75.797","50.161","6.8","0","VA","Home Depot Racing","Lexus","IS300","PERKINS"
"Tom Tang Seung Kim","15","5","702","Limited","2","1","0.483","","18.052","2 Laps","2","398.724","2","161.966","75.571","61.396","6.8","0","CA","Ai Sushi Plano","Honda","S2000","TANG | KIM"
"Lelouch Alcoser","16","6","130","Street","17","","15.753","","33.805","3 Laps","1","584.428","1","177.719","68.873","20.944","3.4","0","TX","PhD Racing Lab","Toyota","Supra","ALCOSER"
"Nicky Hays","17","6","93","Limited","13","4","","","","3 Laps","1","293.817","0","0.0","0.0","41.659","3.4","0","CA","	Art of Attack","BMW","M4","HAYS"
"Thomas Thompson Mike Soto","18","7","114","Street","0","","","","","4 Laps","0","139.078","0","0.0","0.0","0.0","0.0","0","TX","Team NAXN","Cadillac","ATS-V","THOMPSON | SOTO"
