"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742233","Day 2 | Session 1 | Group 4","Qualifying","2023-03-12 13:25:00 UTC","2023-03-12 13:46:54 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Thomas Thompson Mike Soto","1","1","114","Street","1","1","","","","0","1","156.358","1","152.423","80.303","78.282","3.4","0","TX","Team NAXN","Cadillac","ATS-V","THOMPSON | SOTO"
"Bucky Lasek","2","2","40","Street","5","3","2.112","","2.112","32.533","1","188.891","1","154.535","79.205","64.799","3.4","0","CA","COBB Tuning","Subaru","WRX STi","LASEK"
"Stephen Busler","3","1","169","Enthusiast","3","1","2.609","","4.721","0","4","647.449","4","157.144","77.89","75.62","13.6","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Shawn Bassett","4","1","269","Pro/Comp","2","1","1.361","","6.082","0","3","489.458","1","158.505","77.222","75.022","10.2","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Michael Simms","5","3","111","Street","4","2","0.186","","6.268","8:53.02","4","689.378","4","158.691","77.131","71.021","13.6","0","TX","BDS","Toyota","Supra","SIMMS"
"Daniel Oliver","6","4","445","Street","6","4","0.489","","6.757","9:07.621","4","703.979","4","159.18","76.894","69.548","13.6","0","TX","Daniel Oliver Racing","BMW","M2","OLIVER"
"Nicholas Bright Mony Sar","7","2","91","Pro/Comp","10","2","2.077","","8.834","1:50.336","3","599.794","3","161.257","75.904","61.221","10.2","0","TX","Speed Technique USA","Honda","Accord Euro R","BRIGHT | SAR"
"Joseph Drane","8","5","214","Street","8","6","0.805","","9.639","6:46.996","3","563.354","2","162.062","75.527","65.181","10.2","0","CA","Oil Burners Anonymous","Honda","S2000","DRANE"
"Will Jarvis","9","2","121","Enthusiast","9","2","1.159","","10.798","3:48.438","3","875.887","2","163.221","74.99","41.923","10.2","0","CT","WJ Racing","Subaru","WRX STi","JARVIS"
"Lelouch Alcoser","10","6","130","Street","11","7","2.376","","13.174","7:45.369","3","621.727","3","165.597","73.914","59.061","10.2","0","TX","PhD Racing Lab","Toyota","Supra","ALCOSER"
"Robert Medina","11","1","199","Limited","12","","1.847","","15.021","0","2","497.613","2","167.444","73.099","49.195","6.8","0","MEX","Black Family Racing","Honda","Civic CX","MEDINA"
"Mike Sellmeyer","12","7","430","Street","0","","0.446","","15.467","11:18.949","2","835.307","2","167.89","72.905","29.307","6.8","0","FL","Princess Ulele Racing","Honda","S2000","SELLMEYER"
"Joel Renteria","13","8","717","Street","7","5","","","","3:37.755","2","374.113","0","0.0","0.0","65.435","6.8","0","TX","G-tuned/ Podium Apparel","Honda","Civic Type R","RENTERIA"
"Donald Brown","14","2","77","Limited","0","","","","","2 Laps","0","55.577","0","0.0","0.0","0.0","0.0","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Brandon Luethye","15","3","777","Enthusiast","0","","","","","4 Laps","0","90.778","0","0.0","0.0","0.0","0.0","0","NC","Three Buds Racing","Volkswagen","Golf R","LUETHYE"
