"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Gridlife TC","1073742211","GLTC | Practice","Practice","2023-03-11 14:00:00 UTC","2023-03-11 14:19:42 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Email"
"Jeremy Swenson","1","1","3","GLTC","1","1","","","","0","5","900.33","5","149.864","81.674","67.975","17.0","0","CHEVROLET","CORVETTE","SWENSON"
"Luke McGrew","2","2","7","GLTC","14","14","0.447","","0.447","26.991","5","927.321","2","150.311","81.431","65.997","17.0","0","CHEVROLET","CORVETTE","MCGREW"
"James Houghton","3","3","41","GLTC","20","20","0.461","","0.908","2 Laps","3","636.76","2","150.772","81.182","57.667","10.2","0","ACURA","TSX","HOUGHTON"
"Eric Jensen","4","4","184","GLTC","3","3","0.402","","1.310","3 Laps","2","451.494","2","151.174","80.966","54.22","6.8","0","SCION","FR-S","JENSEN"
"Austin Hertel","5","5","34","GLTC","8","8","0.214","","1.524","28.81","5","929.14","1","151.388","80.852","65.867","17.0","0","NISSAN","370Z","HERTEL"
"Matt Waldbaum","6","6","90","GLTC","7","7","1.342","","2.866","1 Lap","4","788.895","1","152.73","80.141","62.061","13.6","0","HONDA","S2000","WALDBAUM"
"Eric Kutil","7","7","82","GLTC","11","11","0.040","","2.906","2 Laps","3","882.675","3","152.77","80.12","41.601","10.2","0","HONDA","CIVIC","KUTIL"
"Tony Marchev","8","8","17","GLTC","9","9","0.418","","3.324","1 Lap","4","781.428","2","153.188","79.902","62.655","13.6","0","HONDA","S2000","MARCHEV"
"Gary Wimble","9","9","1","GLTC","15","15","0.300","","3.624","1 Lap","4","822.778","2","153.488","79.746","59.506","13.6","0","CHEVROLET","CORVETTE","WIMBLE"
"Zac Lovoy","10","10","42","GLTC","2","2","0.283","","3.907","18.283","5","918.613","3","153.771","79.599","66.622","17.0","0","HONDA","S2000","LOVOY"
"Matan Rosenberg","11","11","484","GLTC","17","17","0.600","","4.507","1 Lap","4","799.036","4","154.371","79.29","61.274","13.6","0","CHEVROLET","CORVETTE","ROSENBERG"
"Ronnie Vajdak","12","12","99","GLTC","25","","0.266","","4.773","4 Laps","1","628.963","1","154.637","79.153","19.461","3.4","0","ACURA","INTEGRA","VAJDAK"
"Lawson Crain","13","13","137","GLTC","6","6","0.027","","4.800","30.114","5","930.444","5","154.664","79.139","65.775","17.0","0","BMW","M3","CRAIN"
"Jackson Jensen","14","14","527","GLTC","5","5","0.847","","5.647","33.329","5","933.659","3","155.511","78.708","65.549","17.0","0","CHEVROLET","CORVETTE","JENSEN"
"Adam Ulrich","15","15","4","GLTC","4","4","0.294","","5.941","1 Lap","4","779.837","3","155.805","78.56","62.782","13.6","0","CHEVROLET","CORVETTE","ULRICH"
"Julio Crispin","16","16","911","GLTC","21","21","0.843","","6.784","1:10.17","5","970.5","2","156.648","78.137","63.06","17.0","0","NISSAN","350Z","CRISPIN"
"Brian Tyson","17","17","23","GLTC","16","16","0.234","","7.018","2 Laps","3","647.219","3","156.882","78.02","56.735","10.2","0","HONDA","CIVIC SI","TYSON"
"Hans Horpedahl","18","18","77","GLTC","10","10","0.320","","7.338","1 Lap","4","798.816","2","157.202","77.862","61.291","13.6","0","HONDA","S2000","HORPEDAHL"
"Wes Case","19","19","767","GLTC","13","13","0.263","","7.601","1:07.046","5","967.376","4","157.465","77.732","63.264","17.0","0","BMW","M3","CASE"
"Michael Hillo","20","20","224","GLTC","19","19","0.570","","8.171","4 Laps","1","339.26","1","158.035","77.451","36.079","3.4","0","NISSAN","350Z","HILLO"
"Tyler Starr","21","21","36","GLTC","26","","0.080","","8.251","2:08.022","3","1028.352","1","158.115","77.412","35.708","10.2","0","SUBARU","BRZ","STARR"
"Lena Chin","22","22","917","GLTC","12","12","0.610","","8.861","1:11.021","5","971.351","2","158.725","77.115","63.005","17.0","0","HONDA","S2000","CHIN"
"Karl Hertel","23","23","93","GLTC","24","","6.005","","14.866","2:10.599","4","1030.929","2","164.73","74.303","47.491","13.6","0","HONDA","CIVIC SI","HERTEL"
"Adam Wood","24","24","207","GLTC","23","23","2.387","","17.253","28.358","4","928.688","2","167.117","73.242","52.72","13.6","0","SUBARU","IMPREZA","WOOD"
"Andy Funston","25","25","163","GLTC","18","18","1.386","","18.639","2:13.658","5","1033.988","2","168.503","72.64","59.188","17.0","0","TOYOTA","SUPRA","FUNSTON"
"Haley Myers","26","26","101","GLTC","22","22","12.056","","30.695","4 Laps","1","406.149","1","180.559","67.789","30.137","3.4","0","NISSAN","350Z","MYERS"
