"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742217","Day 1 | Session 1 | Group 4","Qualifying","2023-03-11 14:20:00 UTC","2023-03-11 14:41:29 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Matthew Simpkins","1","1","62","Limited","2","1","","","","0","3","825.059","2","150.834","81.149","44.506","10.2","0","IN","PhD Racing / Yardy Motorsports","Toyota","Supra GR","SIMPKINS"
"Brook Hammerschmidt","2","2","929","Limited","14","","3.161","","3.161","3:06.589","3","1011.648","3","153.995","79.483","36.297","10.2","0","TX","Splin Mota","Honda","S2000","HAMMERSCHMIDT"
"Gregory Formosa","3","1","390","Enthusiast","1","1","2.549","","5.710","0","3","919.321","1","156.544","78.189","39.943","10.2","0","TX","Weeb racing","Mitsubishi","Evolution X MR","FORMOSA"
"Marshall Papadopoulos","4","2","886","Enthusiast","5","3","0.474","","6.184","1 Lap","2","332.892","1","157.018","77.953","73.537","6.8","0","ON","JZ Motorsport / Bavarian Motorsport","Honda","Civic Type R","PAPADOPOULOS"
"Steve Nguyen","5","3","302","Enthusiast","6","4","0.038","","6.222","-2 Laps","5","856.65","3","157.056","77.934","71.441","17.0","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Matthew Jones","6","1","687","Street","12","","0.339","","6.561","0","4","915.557","4","157.395","77.766","53.476","13.6","0","LA","687 Racing","BMW","M2C","JONES"
"Stephen Busler","7","4","169","Enthusiast","4","2","0.367","","6.928","0 Laps","3","487.89","3","157.762","77.585","75.263","10.2","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Shawn Bassett","8","1","269","Pro/Comp","3","1","0.517","","7.445","0","2","327.479","2","158.279","77.332","74.753","6.8","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Bucky Lasek","9","2","40","Street","11","4","4.225","","11.670","2 Laps","2","444.361","2","162.504","75.321","55.09","6.8","0","CA","COBB Tuning","Subaru","WRX STi","LASEK"
"Daniel Oliver","10","3","445","Street","8","1","1.143","","12.813","0 Laps","4","767.263","2","163.647","74.795","63.811","13.6","0","TX","Daniel Oliver Racing","BMW","M2","OLIVER"
"Donald Brown","11","3","77","Limited","7","2","3.547","","16.360","1 Lap","2","377.561","2","167.194","73.208","64.837","6.8","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Joseph Drane","12","4","214","Street","10","3","1.099","","17.459","2 Laps","2","449.591","1","168.293","72.73","54.449","6.8","0","CA","Oil Burners Anonymous","Honda","S2000","DRANE"
"Nicholas Bright Mony Sar","13","2","91","Pro/Comp","13","","2.541","","20.000","4:50.283","2","617.762","2","170.834","71.649","39.627","6.8","0","TX","Speed Technique USA","Honda","Accord Euro R","BRIGHT | SAR"
"Mike Sellmeyer","14","5","430","Street","9","2","2.612","","22.612","2 Laps","2","417.854","1","173.446","70.57","58.585","6.8","0","FL","Princess Ulele Racing","Honda","S2000","SELLMEYER"
"Kevin Coyne","15","6","3","Street","0","","","","","4 Laps","0","276.58","0","0.0","0.0","0.0","0.0","0","TX","Coyne/Payne Racing","Lexus","Lexus IS-F","COYNE"
