"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742231","Day 1 | Session 4 | Group 2","Qualifying","2023-03-11 22:15:00 UTC","2023-03-11 22:40:29 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Fleming","1","1","330","Limited","1","1","","","","0","3","1154.801","3","135.619","90.253","31.798","10.2","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Gabe Zamora","2","2","7","Limited","2","2","3.268","","3.268","5:26.154","5","1480.955","2","138.887","88.129","41.325","17.0","0","SP","The Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Clayton Yates","3","3","64","Limited","9","","0.230","","3.498","2:38.66","3","1313.461","3","139.117","87.983","27.957","10.2","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"Kal Fortner","4","4","14","Limited","3","3","4.169","","7.667","1 Lap","2","1046.931","2","143.286","85.424","23.383","6.8","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Brett Dickie","5","1","129","Unlimited","7","1","0.778","","8.445","0","2","1063.523","2","144.064","84.962","23.018","6.8","0","VIC","Project Import / SLB","Honda","S2000","DICKIE"
"Ray Guerrero","6","5","888","Limited","6","5","0.980","","9.425","50.028","3","1204.829","3","145.044","84.388","30.477","10.2","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"John McInnes","7","1","35","Exhibition","4","1","0.694","","10.119","0","5","1452.726","2","145.738","83.986","42.128","17.0","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Tim Schoeppner","8","6","66","Limited","10","","2.371","","12.490","2 Laps","1","1064.758","1","148.109","82.642","11.496","3.4","0","NM","True Form Racing","Mitsubishi","Evolution IX","SCHOEPPNER"
"Cory Rowan Lawrence Yuen","9","7","187","Limited","5","4","5.692","","18.182","3:37.756","4","1372.557","2","153.801","79.583","35.671","13.6","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"Zachary Sober Thomas Thompson","10","8","113","Limited","8","","","","","2 Laps","1","1030.987","0","0.0","0.0","11.872","3.4","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Marc Austin Steven Eich","11","2","725","Unlimited","0","","","","","2 Laps","0","88.273","0","0.0","0.0","0.0","0.0","0","TX","Mad Joker Racing Team","Porsche","911","AUSTIN | EICH"
"George Zhao Zhenyang Huang","12","9","188","Limited","0","","","","","3 Laps","0","111.705","0","0.0","0.0","0.0","0.0","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Johnny Hernandez","13","1","50","Street","0","","","","","0","0","131.04","0","0.0","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Riley Stair","14","1","141","Pro/Comp","0","","","","","0","0","155.945","0","0.0","0.0","0.0","0.0","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
