"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742226","Day 1 | Session 3 | Group 3","Qualifying","2023-03-11 19:25:00 UTC","2023-03-11 19:44:24 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jeremy Lowder","1","1","25","Unlimited","1","1","","","","0","1","149.756","1","148.057","82.671","81.733","3.4","0","NJ","BADZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Anthony Pearson","2","1","721","Street","9","3","0.737","","0.737","0","5","877.605","1","148.794","82.261","69.735","17.0","0","TX","Outrun Racing","Toyota","Supra","PEARSON"
"Michael Kosior","3","2","167","Street","2","1","0.327","","1.064","2 Laps","3","465.244","3","149.121","82.081","78.926","10.2","0","ON","NV Auto Time Attack Team","Mitsubishi","Evolution VII GSR","KOSIOR"
"Ryan Payne","4","1","434","Limited","8","3","0.583","","1.647","0","3","907.795","1","149.704","81.761","40.45","10.2","0","TX","P2P Racing","Subaru","WRX STi","PAYNE"
"Matthew Simpkins","5","2","62","Limited","5","1","0.970","","2.617","0 Laps","3","794.065","3","150.674","81.235","46.243","10.2","0","IN","PhD Racing / Yardy Motorsports","Toyota","Supra GR","SIMPKINS"
"Jeffrey Ting","6","1","36","Enthusiast","4","2","0.195","","2.812","0","4","761.19","2","150.869","81.13","64.32","13.6","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Devin Hofmann","7","3","145","Street","7","2","0.462","","3.274","0 Laps","5","834.641","1","151.331","80.882","73.325","17.0","0","SC","IAG Performance","Subaru","WRX STi","HOFMANN"
"Tom Tang Seung Kim","8","3","702","Limited","10","4","1.095","","4.369","-2 Laps","5","888.497","5","152.426","80.301","68.88","17.0","0","CA","Ai Sushi Plano","Honda","S2000","TANG | KIM"
"Brook Hammerschmidt","9","4","929","Limited","6","2","0.185","","4.554","-2 Laps","5","837.105","3","152.611","80.204","73.109","17.0","0","TX","Splin Mota","Honda","S2000","HAMMERSCHMIDT"
"Forrest Windecker","10","5","63","Limited","12","","4.908","","9.462","1 Lap","2","693.777","1","157.519","77.705","35.285","6.8","0","TX","TTW","Toyota","Supra GR","WINDECKER"
"Ravi Tomerlin","11","6","8","Limited","0","","0.173","","9.635","0 Laps","3","789.632","2","157.692","77.62","46.503","10.2","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Ernie Ramirez","12","2","757","Enthusiast","3","1","6.568","","16.203","2 Laps","2","365.835","1","164.26","74.516","66.915","6.8","0","CO","Touge Battle Club","Mitsubishi","Evolution","RAMIREZ"
"Gregory Formosa","13","3","390","Enthusiast","0","","","","","4 Laps","0","96.388","0","0.0","0.0","0.0","0.0","0","TX","Weeb racing","Mitsubishi","Evolution X MR","FORMOSA"
