"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742225","Day 1 | Session 3 | Group 4","Qualifying","2023-03-11 19:00:00 UTC","2023-03-11 19:25:19 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Steve Nguyen","1","1","302","Enthusiast","10","","","","","0","3","948.407","2","157.189","77.868","38.718","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Daniel Oliver","2","1","445","Street","3","2","1.978","","1.978","0","5","966.875","4","159.167","76.9","63.297","17.0","0","TX","Daniel Oliver Racing","BMW","M2","OLIVER"
"Bucky Lasek","3","2","40","Street","2","1","0.171","","2.149","4 Laps","1","316.27","1","159.338","76.818","38.701","3.4","0","CA","COBB Tuning","Subaru","WRX STi","LASEK"
"Joel Renteria","4","3","717","Street","0","","0.447","","2.596","2:52.403","2","1139.278","2","159.785","76.603","21.487","6.8","0","TX","G-tuned/ Podium Apparel","Honda","Civic Type R","RENTERIA"
"Stephen Busler","5","2","169","Enthusiast","1","1","1.070","","3.666","0 Laps","3","634.791","3","160.855","76.093","57.846","10.2","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Shawn Bassett","6","1","269","Pro/Comp","9","","0.235","","3.901","0","2","736.795","1","161.09","75.982","33.225","6.8","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Brad Balkham","7","3","22","Enthusiast","7","3","1.335","","5.236","1:57.7","5","1066.107","2","162.425","75.358","57.405","17.0","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Will Jarvis","8","4","121","Enthusiast","8","","2.638","","7.874","5:35.651","3","1284.058","1","165.063","74.154","28.597","10.2","0","CT","WJ Racing","Subaru","WRX STi","JARVIS"
"Mike Sellmeyer","9","4","430","Street","6","3","4.919","","12.793","3 Laps","2","598.276","1","169.982","72.008","40.918","6.8","0","FL","Princess Ulele Racing","Honda","S2000","SELLMEYER"
"Brandon Luethye","10","5","777","Enthusiast","4","2","0.931","","13.724","0 Laps","3","693.939","2","170.913","71.615","52.915","10.2","0","NC","Three Buds Racing","Volkswagen","Golf R","LUETHYE"
"Nicholas Bright Mony Sar","11","2","91","Pro/Comp","5","1","1.040","","14.764","0 Laps","2","522.684","1","171.953","71.182","46.835","6.8","0","TX","Speed Technique USA","Honda","Accord Euro R","BRIGHT | SAR"
"Donald Brown","12","1","77","Limited","0","","","","","0","0","167.32","0","0.0","0.0","0.0","0.0","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Lelouch Alcoser","13","5","130","Street","0","","","","","5 Laps","0","174.211","0","0.0","0.0","0.0","0.0","0","TX","PhD Racing Lab","Toyota","Supra","ALCOSER"
