"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742219","Day 1 | Session 1 | Group 2","Qualifying","2023-03-11 15:10:00 UTC","2023-03-11 15:32:15 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Marc Austin Steven Eich","1","1","725","Unlimited","8","3","","","","0","3","462.413","3","136.25","89.835","79.41","10.2","0","TX","Mad Joker Racing Team","Porsche","911","AUSTIN | EICH"
"Ray Mort Cameron Lawrence","2","1","48","Exhibition","2","1","0.271","","0.271","0","4","580.792","2","136.521","89.657","84.299","13.6","0","TX","R3 Motorsports","Porsche","992 GT3","MORT | LAWRENCE"
"Casey Jones","3","2","281","Unlimited","3","1","1.603","","1.874","1 Lap","2","296.651","2","138.124","88.616","82.521","6.8","0","TX","The Adventure Begins Race Team","Chevrolet","Corvette Z51","JONES"
"Zachary Sober Thomas Thompson","4","1","113","Limited","0","","0.373","","2.247","0","3","1031.544","1","138.497","88.377","35.597","10.2","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Sebastian Vasan","5","3","24","Unlimited","9","4","1.058","","3.305","7:36.388","4","918.801","1","139.555","87.707","53.287","13.6","0","FL","AKV Racing","Chevrolet","Camaro","VASAN"
"Clayton Yates","6","2","64","Limited","17","8","0.098","","3.403","-1 Laps","4","689.316","4","139.653","87.646","71.027","13.6","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"George Zhao Zhenyang Huang","7","3","188","Limited","4","2","0.155","","3.558","-2 Laps","5","1028.636","5","139.808","87.549","59.496","17.0","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Gabe Zamora","8","4","7","Limited","1","1","0.621","","4.179","0 Laps","3","664.497","3","140.429","87.161","55.26","10.2","0","SP","The Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Kal Fortner","9","5","14","Limited","12","5","2.745","","6.924","-1 Laps","4","655.311","2","143.174","85.49","74.713","13.6","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"John McInnes","10","2","35","Exhibition","5","2","0.974","","7.898","31.791","4","612.583","1","144.148","84.913","79.924","13.6","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Sean Farrah","11","4","29","Unlimited","10","5","0.189","","8.087","2:58.211","4","640.624","4","144.337","84.802","76.425","13.6","0","TX","SPL Parts","Ford","Mustang","FARRAH"
"Tim Schoeppner","12","6","66","Limited","11","4","1.036","","9.123","0 Laps","3","493.976","3","145.373","84.197","74.336","10.2","0","NM","True Form Racing","Mitsubishi","Evolution IX","SCHOEPPNER"
"Cory Rowan Lawrence Yuen","13","7","187","Limited","7","3","1.165","","10.288","-1 Laps","4","947.614","2","146.538","83.528","51.667","13.6","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"Ray Guerrero","14","8","888","Limited","16","7","0.075","","10.363","0 Laps","3","530.552","3","146.613","83.485","69.211","10.2","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"Brett Dickie","15","5","129","Unlimited","6","2","0.289","","10.652","2 Laps","1","186.226","1","146.902","83.321","65.727","3.4","0","VIC","Project Import / SLB","Honda","S2000","DICKIE"
"Johnny Hernandez","16","1","50","Street","14","2","0.014","","10.666","0","4","701.343","3","146.916","83.313","69.809","13.6","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Ryan Payne","17","9","434","Limited","15","6","4.445","","15.111","1 Lap","2","400.314","1","151.361","80.866","61.152","6.8","0","TX","P2P Racing","Subaru","WRX STi","PAYNE"
"Tuan Ho Chase Johnston","18","2","0","Street","13","1","0.122","","15.233","6:55.03","5","1116.373","5","151.483","80.801","54.82","17.0","0","TX","Clutch City Custom","Toyota","Supra GR","HO | JOHNSTON"
