"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742241","Day 2 | Session 3 | Group 4","Qualifying","2023-03-12 18:00:00 UTC","2023-03-12 18:20:03 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Bucky Lasek","1","1","40","Street","2","1","","","","0","1","159.437","1","154.843","79.048","76.77","3.4","0","CA","COBB Tuning","Subaru","WRX STi","LASEK"
"Robert Medina","2","1","199","Limited","1","1","0.889","","0.889","0","3","841.943","2","155.732","78.597","43.613","10.2","0","MEX","Black Family Racing","Honda","Civic CX","MEDINA"
"Stephen Busler","3","1","169","Enthusiast","4","1","1.092","","1.981","0","4","988.755","1","156.824","78.049","49.517","13.6","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Joel Renteria","4","2","717","Street","3","2","0.924","","2.905","14:06.431","3","1005.868","1","157.748","77.592","36.506","10.2","0","TX","G-tuned/ Podium Apparel","Honda","Civic Type R","RENTERIA"
"Michael Simms","5","3","111","Street","5","3","0.249","","3.154","13:53.571","4","993.008","1","157.997","77.47","49.305","13.6","0","TX","BDS","Toyota","Supra","SIMMS"
"Daniel Oliver","6","4","445","Street","6","4","2.317","","5.471","28.418","1","187.855","1","160.314","76.35","65.157","3.4","0","TX","Daniel Oliver Racing","BMW","M2","OLIVER"
"Cory Rowan Lawrence Yuen","7","2","187","Limited","13","","1.877","","7.348","2:05.512","1","967.455","1","162.191","75.467","12.652","3.4","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"Will Jarvis","8","2","121","Enthusiast","8","2","0.274","","7.622","8.338","3","997.093","1","162.465","75.339","36.827","10.2","0","CT","WJ Racing","Subaru","WRX STi","JARVIS"
"Nicholas Bright Mony Sar","9","1","91","Pro/Comp","7","1","2.800","","10.422","0","3","973.77","1","165.265","74.063","37.709","10.2","0","TX","Speed Technique USA","Honda","Accord Euro R","BRIGHT | SAR"
"Brandon Luethye","10","3","777","Enthusiast","9","3","2.036","","12.458","3 Laps","1","220.198","1","167.301","73.162","55.586","3.4","0","NC","Three Buds Racing","Volkswagen","Golf R","LUETHYE"
"Lelouch Alcoser","11","5","130","Street","11","","0.431","","12.889","13:29.663","2","969.1","2","167.732","72.974","25.261","6.8","0","TX","PhD Racing Lab","Toyota","Supra","ALCOSER"
"Kevin Coyne","12","6","3","Street","12","","1.827","","14.716","13:52.219","2","991.656","2","169.559","72.187","24.686","6.8","0","TX","Coyne/Payne Racing","Lexus","Lexus IS-F","COYNE"
"Shawn Bassett","13","2","269","Pro/Comp","10","","2:53.334","","3:08.050","1 Lap","2","855.838","1","342.893","35.696","28.604","6.8","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Donald Brown","14","3","77","Limited","0","","","","","3 Laps","0","31.231","0","0.0","0.0","0.0","0.0","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Brad Balkham","15","4","22","Enthusiast","0","","","","","4 Laps","0","259.269","0","0.0","0.0","0.0","0.0","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Chris Johnson","16","4","132","Limited","0","","","","","3 Laps","0","815.873","0","0.0","0.0","0.0","0.0","0","FL","Attacking the Clock","Nissan","Skyline GT-R","JOHNSON"
