"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742218","Day 1 | Session 1 | Group 3","Qualifying","2023-03-11 14:45:00 UTC","2023-03-11 15:07:44 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kyle McKiou","1","1","15","Street","1","1","","","","0","4","614.526","4","142.766","85.735","79.671","13.6","0","TX","PhD Racing","Toyota","GR Supra","MCKIOU"
"Nicky Hays","2","1","93","Limited","13","5","1.647","","1.647","0","2","397.173","2","144.413","84.757","61.636","6.8","0","CA","	Art of Attack","BMW","M4","HAYS"
"Jeremy Lowder","3","1","25","Unlimited","11","1","2.931","","4.578","0","2","389.854","1","147.344","83.071","62.793","6.8","0","NJ","BADZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Matt Davis","4","2","501","Limited","6","2","0.361","","4.939","6:47.326","5","804.499","1","147.705","82.868","76.072","17.0","0","TX","ModePush","BMW","M3","DAVIS"
"Anthony Pearson","5","2","721","Street","4","3","0.980","","5.919","3:30.004","5","824.53","1","148.685","82.322","74.224","17.0","0","TX","Outrun Racing","Toyota","Supra","PEARSON"
"Michael Kosior","6","3","167","Street","9","5","0.858","","6.777","1:20.891","4","695.417","4","149.543","81.849","70.404","13.6","0","ON","NV Auto Time Attack Team","Mitsubishi","Evolution VII GSR","KOSIOR"
"Ravi Tomerlin","7","3","8","Limited","7","3","0.676","","7.453","7:22.326","5","839.499","4","150.219","81.481","72.901","17.0","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Jonathan Wheeler","8","1","44","Enthusiast","14","3","0.007","","7.460","0","1","263.635","1","150.226","81.477","46.428","3.4","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Jeffrey Ting","9","2","36","Enthusiast","12","2","0.048","","7.508","4:53.204","3","556.839","1","150.274","81.451","65.944","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Devin Hofmann","10","4","145","Street","5","4","1.034","","8.542","3:05.461","5","799.987","4","151.308","80.895","76.501","17.0","0","SC","IAG Performance","Subaru","WRX STi","HOFMANN"
"Forrest Windecker","11","4","63","Limited","8","4","1.353","","9.895","7:25.598","5","842.771","4","152.661","80.178","72.618","17.0","0","TX","TTW","Toyota","Supra GR","WINDECKER"
"Tom Tang Seung Kim","12","5","702","Limited","2","1","0.435","","10.330","4:34.546","4","671.719","4","153.096","79.95","72.888","13.6","0","CA","Ai Sushi Plano","Honda","S2000","TANG | KIM"
"Brad Balkham","13","3","22","Enthusiast","10","1","3.697","","14.027","2:03.636","2","387.271","1","156.793","78.065","63.212","6.8","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Michael Simms","14","5","111","Street","3","2","1.009","","15.036","3:53.098","5","847.624","4","157.802","77.566","72.202","17.0","0","TX","BDS","Toyota","Supra","SIMMS"
"Riley Stair","15","1","141","Pro/Comp","16","","7.923","","22.959","0","3","885.545","1","165.725","73.857","41.466","10.2","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Thomas Thompson Mike Soto","16","6","114","Street","15","6","","","","3 Laps","1","270.351","0","0.0","0.0","45.274","3.4","0","TX","Team NAXN","Cadillac","ATS-V","THOMPSON | SOTO"
"Joshua Perkins","17","6","75","Limited","17","","","","","7:06.703","1","823.876","0","0.0","0.0","14.857","3.4","0","VA","Home Depot Racing","Lexus","IS300","PERKINS"
