"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Gridlife TC","1073742212","GLTC | Qualify","Qualifying","2023-03-11 16:00:00 UTC","2023-03-11 16:23:27 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Email"
"Luke McGrew","1","1","7","GLTC","3","3","","","","0","5","906.507","2","149.383","81.937","67.512","17.0","0","CHEVROLET","CORVETTE","MCGREW"
"Paul Curley","2","2","45","GLTC","2","2","0.198","","0.198","3 Laps","2","425.021","1","149.581","81.829","57.597","6.8","0","CHEVROLET","CORVETTE","CURLEY"
"Jeremy Swenson","3","3","3","GLTC","1","1","0.158","","0.356","1 Lap","4","727.307","2","149.739","81.742","67.317","13.6","0","CHEVROLET","CORVETTE","SWENSON"
"James Houghton","4","4","41","GLTC","20","20","0.766","","1.122","1 Lap","4","771.791","2","150.505","81.326","63.437","13.6","0","ACURA","TSX","HOUGHTON"
"Eric Kutil","5","5","82","GLTC","8","8","0.628","","1.750","1 Lap","4","746.533","4","151.133","80.988","65.583","13.6","0","HONDA","CIVIC","KUTIL"
"Lawson Crain","6","6","137","GLTC","14","14","0.066","","1.816","5:29.567","7","1236.074","2","151.199","80.953","69.316","23.8","0","BMW","M3","CRAIN"
"Matan Rosenberg","7","7","484","GLTC","9","9","0.043","","1.859","2:35.969","6","1062.476","2","151.242","80.93","69.122","20.4","0","CHEVROLET","CORVETTE","ROSENBERG"
"Austin Hertel","8","8","34","GLTC","5","5","0.797","","2.656","2:33.814","6","1060.321","4","152.039","80.506","69.262","20.4","0","NISSAN","370Z","HERTEL"
"Gary Wimble","9","9","1","GLTC","7","7","0.370","","3.026","1 Lap","4","749.067","3","152.409","80.31","65.361","13.6","0","CHEVROLET","CORVETTE","WIMBLE"
"Team ASM","10","10","212","GLTC","26","26","0.227","","3.253","5:58.1","7","1264.607","7","152.636","80.191","67.752","23.8","0","HONDA","S2000","TEAM ASM"
"Tony Marchev","11","11","17","GLTC","12","12","0.136","","3.389","1 Lap","4","762.989","2","152.772","80.119","64.169","13.6","0","HONDA","S2000","MARCHEV"
"Joel Morrison","12","12","71","GLTC","22","22","0.037","","3.426","3:26.679","6","1113.186","6","152.809","80.1","65.973","20.4","0","HONDA","S2000","MORRISON"
"Eric Jensen","13","13","184","GLTC","4","4","0.219","","3.645","1 Lap","4","745.654","4","153.028","79.985","65.66","13.6","0","SCION","FR-S","JENSEN"
"Ronnie Vajdak","14","14","99","GLTC","10","10","0.359","","4.004","3:30.05","6","1116.557","1","153.387","79.798","65.774","20.4","0","ACURA","INTEGRA","VAJDAK"
"Matt Waldbaum","15","15","90","GLTC","19","19","0.537","","4.541","4:33.975","6","1180.482","6","153.924","79.52","62.212","20.4","0","HONDA","S2000","WALDBAUM"
"Jackson Jensen","16","16","527","GLTC","6","6","0.534","","5.075","1 Lap","4","753.996","1","154.458","79.245","64.934","13.6","0","CHEVROLET","CORVETTE","JENSEN"
"Adam Ulrich","17","17","4","GLTC","11","11","0.564","","5.639","4:27.019","5","1173.526","5","155.022","78.957","52.151","17.0","0","CHEVROLET","CORVETTE","ULRICH"
"Brian Tyson","18","18","23","GLTC","17","17","0.227","","5.866","3:45.068","6","1131.575","1","155.249","78.841","64.901","20.4","0","HONDA","CIVIC SI","TYSON"
"Julio Crispin","19","19","911","GLTC","27","27","0.681","","6.547","2:07.353","5","1033.86","3","155.93","78.497","59.196","17.0","0","NISSAN","350Z","CRISPIN"
"Hans Horpedahl","20","20","77","GLTC","31","","0.104","","6.651","4:28.177","3","1174.684","3","156.034","78.444","31.259","10.2","0","HONDA","S2000","HORPEDAHL"
"Tyler Starr","21","21","36","GLTC","15","15","0.133","","6.784","1 Lap","4","775.77","2","156.167","78.378","63.111","13.6","0","SUBARU","BRZ","STARR"
"Zac Lovoy","22","22","42","GLTC","18","18","0.184","","6.968","5:54.381","7","1260.888","7","156.351","78.285","67.952","23.8","0","HONDA","S2000","LOVOY"
"Cory Mitchell","23","23","79","GLTC","23","23","0.003","","6.971","48.66","5","955.167","2","156.354","78.284","64.073","17.0","0","BMW","M3","MITCHELL"
"Wes Case","24","24","767","GLTC","13","13","0.441","","7.412","1 Lap","4","773.867","1","156.795","78.064","63.267","13.6","0","BMW","M3","CASE"
"Lena Chin","25","25","917","GLTC","21","21","1.278","","8.690","6:13.862","5","1280.369","2","158.073","77.433","47.799","17.0","0","HONDA","S2000","CHIN"
"Dai Nguyen","26","26","888","GLTC","24","24","1.739","","10.429","2 Laps","3","649.362","1","159.812","76.59","56.548","10.2","0","SUBARU","BRZ","NGUYEN"
"Karl Hertel","27","27","93","GLTC","28","28","1.016","","11.445","4:26.217","6","1172.724","3","160.828","76.106","62.623","20.4","0","HONDA","CIVIC SI","HERTEL"
"Andy Funston","28","28","163","GLTC","25","25","2.086","","13.531","4:11.511","6","1158.018","6","162.914","75.132","63.419","20.4","0","TOYOTA","SUPRA","FUNSTON"
"Adam Wood","29","29","207","GLTC","29","29","0.289","","13.820","1 Lap","4","836.93","3","163.203","74.999","58.5","13.6","0","SUBARU","IMPREZA","WOOD"
"Haley Myers","30","30","101","GLTC","30","30","12.745","","26.565","2 Laps","3","716.586","2","175.948","69.566","51.243","10.2","0","NISSAN","350Z","MYERS"
"Michael McGinnis","31","31","777","GLTC","16","16","","","","4 Laps","1","311.678","0","0.0","0.0","39.271","3.4","0","SUBARU","IMPREZA","MCGINNIS"
