"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742220","Day 1 | Session 1 | Group 1","Qualifying","2023-03-11 15:35:00 UTC","2023-03-11 15:51:19 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cameron Lawrence Rafael Martinez","1","1","812","Pro/Comp","1","1","","","","0","3","656.113","1","121.752","100.532","55.966","10.2","0","MO","Rafa Racing","McLaren","720 GT3x","LAWRENCE |"
"Cole Powelson","2","1","231","Unlimited","0","","5.102","","5.102","0","2","759.276","2","126.854","96.489","32.241","6.8","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"Jenson Little","3","2","31","Pro/Comp","2","2","0.084","","5.186","-1 Laps","4","588.374","4","126.938","96.425","83.212","13.6","0","TX","Proto-Tempo","Norma","M30","LITTLE"
"Jason Chin","4","3","27","Pro/Comp","4","4","3.017","","8.203","1:23.808","3","739.921","2","129.955","94.186","49.627","10.2","0","CA","""Express Manufacturing","Inc.""","Ginetta","LMP3"
"Mike Dusold Jason Hart","5","4","57","Pro/Comp","5","5","2.402","","10.605","0 Laps","3","478.817","3","132.357","92.477","76.689","10.2","0","TX","Dusold Designs","Chevrolet","Camaro","DUSOLD | HART"
"Marc Austin","6","5","11","Pro/Comp","3","3","2.836","","13.441","-1 Laps","4","621.858","4","135.193","90.537","78.732","13.6","0","TX","Mad Joker Racing Team","Mercedes-Benz","AMG GT3","AUSTIN"
"Cable Rosenberg","7","2","39","Unlimited","6","1","1.581","","15.022","0 Laps","2","375.394","2","136.774","89.491","65.211","6.8","0","AZ","Team Viper","Dodge","Viper SRT","ROSENBERG"
"Jackie Ding","8","1","86","Street","7","1","0.688","","15.710","0","1","252.38","1","137.462","89.043","48.498","3.4","0","IL","PhD Racing","Toyota","Supra GR","DING"
"Eric Fleming","9","1","330","Limited","0","","","","","0","0","120.502","0","0.0","0.0","0.0","0.0","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Feras Qartoumy","10","3","72","Unlimited","0","","","","","2 Laps","0","158.406","0","0.0","0.0","0.0","0.0","0","TX","Feras Qartoumy","Chevrolet","Corvette Z06","QARTOUMY"
