"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","536870955","Overall | Provisional Results","Qualifying","2023-03-12 21:44:52 UTC","2023-03-11 15:30:43 UTC","PROVISIONAL","35","https://racehero.io/events/super-lap-battle-2023-cota/results/536870955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cameron Lawrence Rafael Martinez","1","1","812","Pro/Comp","1","1","","","","0","9","391.684","34","120.803","0.0","0.0","0.0","0","MO","Rafa Racing","McLaren","720 GT3x","LAWRENCE |"
"Jenson Little","2","2","31","Pro/Comp","2","2","","","","5:31.233","5","722.917","20","123.604","0.0","0.0","0.0","0","TX","Proto-Tempo","Norma","M30","LITTLE"
"Feras Qartoumy","3","1","72","Unlimited","3","1","","","","0","5","336.587","20","123.85","0.0","0.0","0.0","0","TX","Feras Qartoumy","Chevrolet","Corvette Z06","QARTOUMY"
"Cole Powelson","4","2","231","Unlimited","4","2","","","","-2 Laps","7","190.755","24","124.379","0.0","0.0","0.0","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"Jason Chin","5","3","27","Pro/Comp","5","3","","","","4:10.906","8","642.59","32","127.918","0.0","0.0","0.0","0","CA","""Express Manufacturing","Inc.""","Ginetta","LMP3"
"Richard Luttrell AJ Peterson","6","4","163","Pro/Comp","6","4","","","","12:45.519","5","1157.203","20","128.412","0.0","0.0","0.0","0","TX","Dark Horse Race Team","Mercedes-Benz","GT3 Evo","LUTTRELL | PETERSON"
"Marc Austin","7","5","11","Pro/Comp","7","5","","","","7:08.15","9","819.834","32","129.471","0.0","0.0","0.0","0","TX","Mad Joker Racing Team","Mercedes-Benz","AMG GT3","AUSTIN"
"Mike Dusold Jason Hart","8","6","57","Pro/Comp","8","6","","","","4:52.467","2","684.151","16","129.861","0.0","0.0","0.0","0","TX","Dusold Designs","Chevrolet","Camaro","DUSOLD | HART"
"Eric Fleming","9","1","330","Limited","9","1","","","","0","7","402.26","28","132.271","0.0","0.0","0.0","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Robert Thorne","10","7","80","Pro/Comp","10","7","","","","0.357","4","392.041","20","132.441","0.0","0.0","0.0","0","WI","ASM","Porsche","GT2RS","THORNE"
"Cable Rosenberg","11","3","39","Unlimited","11","3","","","","-2 Laps","7","268.366","20","133.402","0.0","0.0","0.0","0","AZ","Team Viper","Dodge","Viper SRT","ROSENBERG"
"Jackie Ding","12","1","86","Street","12","1","","","","0","5","449.636","20","133.87","0.0","0.0","0.0","0","IL","PhD Racing","Toyota","Supra GR","DING"
"Marc Austin Steven Eich","13","4","725","Unlimited","13","4","","","","6:18.671","7","715.258","23","135.278","0.0","0.0","0.0","0","TX","Mad Joker Racing Team","Porsche","911","AUSTIN | EICH"
"Amir Bentatou","14","5","67","Unlimited","14","5","","","","4:58.604","4","635.191","32","135.67","0.0","0.0","0.0","0","CA","RS Future x Koyo Rad","Acura","NSX","BENTATOU"
"Ernestas Puzelis","15","6","138","Unlimited","15","6","","","","2:43.854","5","500.441","31","135.741","0.0","0.0","0.0","0","IL","ERNIE RACING","Chevrolet","Corvette C6","PUZELIS"
"Ray Mort Cameron Lawrence","16","1","48","Exhibition","16","1","","","","0","7","560.405","28","135.802","0.0","0.0","0.0","0","TX","R3 Motorsports","Porsche","992 GT3","MORT | LAWRENCE"
"Clayton Yates","17","2","64","Limited","17","2","","","","9:57.4","9","999.66","19","136.802","0.0","0.0","0.0","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"Sebastian Vasan","18","7","24","Unlimited","18","7","","","","3:12.163","6","528.75","23","136.988","0.0","0.0","0.0","0","FL","AKV Racing","Chevrolet","Camaro","VASAN"
"Gabe Zamora","19","3","7","Limited","19","3","","","","8:52.903","7","935.163","19","136.994","0.0","0.0","0.0","0","SP","The Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Zachary Sober Thomas Thompson","20","4","113","Limited","20","4","","","","7:25.36","9","847.62","23","137.177","0.0","0.0","0.0","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Casey Jones","21","8","281","Unlimited","21","8","","","","3 Laps","2","296.651","3","138.124","0.0","0.0","0.0","0","TX","The Adventure Begins Race Team","Chevrolet","Corvette Z51","JONES"
"Brett Dickie","22","9","129","Unlimited","22","9","","","","1:12.565","7","409.152","31","139.134","0.0","0.0","0.0","0","VIC","Project Import / SLB","Honda","S2000","DICKIE"
"Kal Fortner","23","5","14","Limited","23","5","","","","3:03.787","8","586.047","23","140.375","0.0","0.0","0.0","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"George Zhao Zhenyang Huang","24","6","188","Limited","24","6","","","","10:26.376","4","1028.636","3","140.735","0.0","0.0","0.0","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Tim Schoeppner","25","7","66","Limited","25","7","","","","17.364","7","419.624","31","141.425","0.0","0.0","0.0","0","NM","True Form Racing","Mitsubishi","Evolution IX","SCHOEPPNER"
"Ray Guerrero","26","8","888","Limited","26","8","","","","32.908","8","435.168","31","142.502","0.0","0.0","0.0","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"Kyle McKiou","27","2","15","Street","27","2","","","","2:44.89","5","614.526","2","142.766","0.0","0.0","0.0","0","TX","PhD Racing","Toyota","GR Supra","MCKIOU"
"John McInnes","28","2","35","Exhibition","28","2","","","","2:39.519","8","719.924","31","142.796","0.0","0.0","0.0","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Sean Farrah","29","3","21","Exhibition","29","3","","","","2:45.175","3","725.58","31","142.823","0.0","0.0","0.0","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Johnny Hernandez","30","3","50","Street","30","3","","","","2:43.281","6","612.917","19","142.851","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Riley Stair","31","8","141","Pro/Comp","31","8","","","","1 Lap","8","333.959","34","143.396","0.0","0.0","0.0","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Sean Farrah","32","10","29","Unlimited","32","10","","","","1:22.939","2","419.526","7","143.775","0.0","0.0","0.0","0","TX","SPL Parts","Ford","Mustang","FARRAH"
"Ravi Tomerlin","33","9","8","Limited","33","9","","","","8:45.13","7","927.39","22","144.118","0.0","0.0","0.0","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Nicky Hays","34","10","93","Limited","34","10","","","","4 Laps","3","397.173","2","144.413","0.0","0.0","0.0","0","CA","	Art of Attack","BMW","M4","HAYS"
"Jeremy Lowder","35","11","25","Unlimited","35","11","","","","6:59.772","8","756.359","30","144.815","0.0","0.0","0.0","0","NJ","BADZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Brad Perkins","36","12","127","Unlimited","36","12","","","","2 Laps","3","268.162","19","144.889","0.0","0.0","0.0","0","KS","Chicane Motorsport","BMW","M3","PERKINS"
"Matthew Simpkins","37","11","62","Limited","37","11","","","","2:22.28","6","544.54","18","145.026","0.0","0.0","0.0","0","IN","PhD Racing / Yardy Motorsports","Toyota","Supra GR","SIMPKINS"
"Cory Rowan Lawrence Yuen","38","12","187","Limited","38","12","","","","7:56.228","8","878.488","19","145.228","0.0","0.0","0.0","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"Anthony Pearson","39","4","721","Street","39","4","","","","3:46.424","9","676.06","33","145.511","0.0","0.0","0.0","0","TX","Outrun Racing","Toyota","Supra","PEARSON"
"Michael Kosior","40","5","167","Street","40","5","","","","-2 Laps","7","334.868","33","146.194","0.0","0.0","0.0","0","ON","NV Auto Time Attack Team","Mitsubishi","Evolution VII GSR","KOSIOR"
"Matt Davis","41","13","501","Limited","41","13","","","","9:17.435","7","959.695","22","146.492","0.0","0.0","0.0","0","TX","ModePush","BMW","M3","DAVIS"
"Jonathan Wheeler","42","1","44","Enthusiast","42","1","","","","0","7","256.94","33","146.8","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Jeffrey Ting","43","2","36","Enthusiast","43","2","","","","1:39.192","9","356.132","30","146.963","0.0","0.0","0.0","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"William Stillwater","44","6","222","Street","44","6","","","","4:06.413","5","696.049","26","148.249","0.0","0.0","0.0","0","TX","OG Shark Motorsports / M-Technik","Toyota","Supra","STILLWATER"
"Tuan Ho Chase Johnston","45","7","0","Street","45","7","","","","2:25.124","7","594.76","7","149.002","0.0","0.0","0.0","0","TX","Clutch City Custom","Toyota","Supra GR","HO | JOHNSTON"
"Tom Tang Seung Kim","46","14","702","Limited","46","14","","","","7:26.232","8","848.492","18","149.063","0.0","0.0","0.0","0","CA","Ai Sushi Plano","Honda","S2000","TANG | KIM"
"Brook Hammerschmidt","47","15","929","Limited","47","15","","","","5:39.926","7","742.186","26","149.113","0.0","0.0","0.0","0","TX","Splin Mota","Honda","S2000","HAMMERSCHMIDT"
"Ryan Payne","48","16","434","Limited","48","16","","","","8:25.535","6","907.795","10","149.704","0.0","0.0","0.0","0","TX","P2P Racing","Subaru","WRX STi","PAYNE"
"Forrest Windecker","49","17","63","Limited","49","17","","","","4:49.999","7","692.259","30","150.241","0.0","0.0","0.0","0","TX","TTW","Toyota","Supra GR","WINDECKER"
"Thomas Thompson Mike Soto","50","8","114","Street","50","8","","","","3:07.951","7","637.587","26","150.776","0.0","0.0","0.0","0","TX","Team NAXN","Cadillac","ATS-V","THOMPSON | SOTO"
"Devin Hofmann","51","9","145","Street","51","9","","","","5:50.351","7","799.987","2","151.308","0.0","0.0","0.0","0","SC","IAG Performance","Subaru","WRX STi","HOFMANN"
"Gregory Formosa","52","3","390","Enthusiast","52","3","","","","6:54.783","9","671.723","22","152.171","0.0","0.0","0.0","0","TX","Weeb racing","Mitsubishi","Evolution X MR","FORMOSA"
"Steve Nguyen","53","4","302","Enthusiast","53","4","","","","9:40.731","8","837.671","22","152.353","0.0","0.0","0.0","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Robert Medina","54","18","199","Limited","54","18","","","","2:03.951","5","526.211","21","152.877","0.0","0.0","0.0","0","MEX","Black Family Racing","Honda","Civic CX","MEDINA"
"Bucky Lasek","55","10","40","Street","55","10","","","","-1 Laps","6","208.515","21","153.173","0.0","0.0","0.0","0","CA","COBB Tuning","Subaru","WRX STi","LASEK"
"Brad Balkham","56","5","22","Enthusiast","56","5","","","","14:55.411","7","1152.351","22","155.147","0.0","0.0","0.0","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Shawn Bassett","57","9","269","Pro/Comp","57","9","","","","1 Lap","8","188.697","29","155.216","0.0","0.0","0.0","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Matthew Jones","58","11","687","Street","58","11","","","","13:11.436","5","1241.072","5","155.475","0.0","0.0","0.0","0","LA","687 Racing","BMW","M2C","JONES"
"Joel Renteria","59","12","717","Street","59","12","","","","4:51.338","6","740.974","21","156.592","0.0","0.0","0.0","0","TX","G-tuned/ Podium Apparel","Honda","Civic Type R","RENTERIA"
"Stephen Busler","60","6","169","Enthusiast","60","6","","","","12:11.815","8","988.755","25","156.824","0.0","0.0","0.0","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Marshall Papadopoulos","61","7","886","Enthusiast","61","7","","","","1:15.952","1","332.892","1","157.018","0.0","0.0","0.0","0","ON","JZ Motorsport / Bavarian Motorsport","Honda","Civic Type R","PAPADOPOULOS"
"Michael Simms","62","13","111","Street","62","13","","","","4:29.775","7","719.411","21","157.664","0.0","0.0","0.0","0","TX","BDS","Toyota","Supra","SIMMS"
"Daniel Oliver","63","14","445","Street","63","14","","","","4:39.978","7","729.614","21","157.732","0.0","0.0","0.0","0","TX","Daniel Oliver Racing","BMW","M2","OLIVER"
"Donald Brown","64","19","77","Limited","64","19","","","","3:35.286","8","617.546","21","159.228","0.0","0.0","0.0","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Nicholas Bright Mony Sar","65","10","91","Pro/Comp","65","10","","","","3:28.11","7","599.794","17","161.257","0.0","0.0","0.0","0","TX","Speed Technique USA","Honda","Accord Euro R","BRIGHT | SAR"
"Joshua Perkins","66","20","75","Limited","66","20","","","","1:25.764","2","488.024","6","161.483","0.0","0.0","0.0","0","VA","Home Depot Racing","Lexus","IS300","PERKINS"
"Kevin Coyne","67","15","3","Street","67","15","","","","5:02.918","5","752.554","21","161.521","0.0","0.0","0.0","0","TX","Coyne/Payne Racing","Lexus","Lexus IS-F","COYNE"
"Joseph Drane","68","16","214","Street","68","16","","","","1:53.718","3","563.354","17","162.062","0.0","0.0","0.0","0","CA","Oil Burners Anonymous","Honda","S2000","DRANE"
"Will Jarvis","69","8","121","Enthusiast","69","8","","","","12:20.153","7","997.093","25","162.465","0.0","0.0","0.0","0","CT","WJ Racing","Subaru","WRX STi","JARVIS"
"Ernie Ramirez","70","9","757","Enthusiast","70","9","","","","1:48.895","1","365.835","10","164.26","0.0","0.0","0.0","0","CO","Touge Battle Club","Mitsubishi","Evolution","RAMIREZ"
"Lelouch Alcoser","71","17","130","Street","71","17","","","","3:18.132","7","647.768","21","164.772","0.0","0.0","0.0","0","TX","PhD Racing Lab","Toyota","Supra","ALCOSER"
"Brandon Luethye","72","10","777","Enthusiast","72","10","","","","3 Laps","4","220.198","25","167.301","0.0","0.0","0.0","0","NC","Three Buds Racing","Volkswagen","Golf R","LUETHYE"
"Mike Sellmeyer","73","18","430","Street","73","18","","","","6:25.671","6","835.307","17","167.89","0.0","0.0","0.0","0","FL","Princess Ulele Racing","Honda","S2000","SELLMEYER"
"Chris Johnson","74","21","132","Limited","74","21","","","","2:25.98","3","548.24","21","193.58","0.0","0.0","0.0","0","FL","Attacking the Clock","Nissan","Skyline GT-R","JOHNSON"
