"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742243","Day 2 | Session 3 | Group 2","Qualifying","2023-03-12 18:40:00 UTC","2023-03-12 19:03:18 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ernestas Puzelis","1","1","138","Unlimited","1","1","","","","0","3","1169.799","1","137.478","89.032","31.39","10.2","0","IL","ERNIE RACING","Chevrolet","Corvette C6","PUZELIS"
"Clayton Yates","2","1","64","Limited","3","1","0.746","","0.746","0","2","1118.108","2","138.224","88.552","21.894","6.8","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"Sebastian Vasan","3","2","24","Unlimited","2","2","0.357","","1.103","1 Lap","2","1106.774","2","138.581","88.324","22.118","6.8","0","FL","AKV Racing","Chevrolet","Camaro","VASAN"
"Brett Dickie","4","3","129","Unlimited","11","","3.420","","4.523","2 Laps","1","1131.481","1","142.001","86.197","10.818","3.4","0","VIC","Project Import / SLB","Honda","S2000","DICKIE"
"Zachary Sober Thomas Thompson","5","2","113","Limited","12","","0.093","","4.616","46.173","1","1164.281","1","142.094","86.14","10.513","3.4","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Kal Fortner","6","3","14","Limited","4","2","1.124","","5.740","11.685","2","1129.793","2","143.218","85.464","21.668","6.8","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Tim Schoeppner","7","4","66","Limited","5","3","0.005","","5.745","18.399","2","1136.507","2","143.223","85.461","21.54","6.8","0","NM","True Form Racing","Mitsubishi","Evolution IX","SCHOEPPNER"
"Ray Guerrero","8","5","888","Limited","7","4","1.742","","7.487","38.719","2","1156.827","2","144.965","84.434","21.161","6.8","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"John McInnes","9","1","35","Exhibition","6","1","0.034","","7.521","0","2","1144.985","2","144.999","84.414","21.38","6.8","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Ravi Tomerlin","10","6","8","Limited","13","","1.766","","9.287","1:10.174","1","1188.282","1","146.765","83.399","10.301","3.4","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Matthew Simpkins","11","7","62","Limited","10","","1.376","","10.663","1:18.313","2","1196.421","2","148.141","82.624","20.461","6.8","0","IN","PhD Racing / Yardy Motorsports","Toyota","Supra GR","SIMPKINS"
"Sean Farrah","12","2","21","Exhibition","9","2","0.674","","11.337","21.478","2","1166.463","2","148.815","82.25","20.987","6.8","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Brad Perkins","13","4","127","Unlimited","8","3","13:12.461","","13:23.798","2 Laps","1","1014.333","1","941.276","13.004","12.067","3.4","0","KS","Chicane Motorsport","BMW","M3","PERKINS"
"Kyle McKiou","14","1","15","Street","0","","","","","0","0","51.285","0","0.0","0.0","0.0","0.0","0","TX","PhD Racing","Toyota","GR Supra","MCKIOU"
