"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742242","Day 2 | Session 3 | Group 3","Qualifying","2023-03-12 18:20:00 UTC","2023-03-12 18:33:30 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Anthony Pearson","1","1","721","Street","3","2","","","","0","4","707.889","3","146.341","83.64","69.163","13.6","0","TX","Outrun Racing","Toyota","Supra","PEARSON"
"Michael Kosior","2","2","167","Street","1","1","0.024","","0.024","2 Laps","2","316.546","2","146.365","83.627","77.335","6.8","0","ON","NV Auto Time Attack Team","Mitsubishi","Evolution VII GSR","KOSIOR"
"Jonathan Wheeler","3","1","44","Enthusiast","5","2","0.815","","0.839","0","1","233.866","1","147.18","83.163","52.338","3.4","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Jeremy Lowder","4","1","25","Unlimited","14","1","0.068","","0.907","0","3","595.616","3","147.248","83.125","61.65","10.2","0","NJ","BADZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Jeffrey Ting","5","2","36","Enthusiast","4","1","0.575","","1.482","5:17.376","3","551.242","1","147.823","82.802","66.613","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Matt Davis","6","1","501","Limited","2","1","0.076","","1.558","0","1","178.571","1","147.899","82.759","68.544","3.4","0","TX","ModePush","BMW","M3","DAVIS"
"William Stillwater","7","3","222","Street","6","3","0.350","","1.908","0 Laps","4","696.049","4","148.249","82.564","70.34","13.6","0","TX","OG Shark Motorsports / M-Technik","Toyota","Supra","STILLWATER"
"Brook Hammerschmidt","8","2","929","Limited","9","3","0.864","","2.772","9:23.615","4","742.186","3","149.113","82.085","65.967","13.6","0","TX","Splin Mota","Honda","S2000","HAMMERSCHMIDT"
"Tom Tang Seung Kim","9","3","702","Limited","8","2","0.792","","3.564","9:36.049","4","754.62","1","149.905","81.652","64.88","13.6","0","CA","Ai Sushi Plano","Honda","S2000","TANG | KIM"
"Thomas Thompson Mike Soto","10","4","114","Street","13","6","0.871","","4.435","1 Lap","3","637.587","3","150.776","81.18","57.592","10.2","0","TX","Team NAXN","Cadillac","ATS-V","THOMPSON | SOTO"
"Tuan Ho Chase Johnston","11","5","0","Street","7","4","1.387","","5.822","1 Lap","3","561.333","3","152.163","80.44","65.416","10.2","0","TX","Clutch City Custom","Toyota","Supra GR","HO | JOHNSTON"
"Devin Hofmann","12","6","145","Street","10","5","0.311","","6.133","1 Lap","3","567.559","3","152.474","80.276","64.698","10.2","0","SC","IAG Performance","Subaru","WRX STi","HOFMANN"
"Gregory Formosa","13","3","390","Enthusiast","11","3","0.796","","6.929","3:44.015","2","457.881","1","153.27","79.859","53.464","6.8","0","TX","Weeb racing","Mitsubishi","Evolution X MR","FORMOSA"
"Steve Nguyen","14","4","302","Enthusiast","12","4","0.548","","7.477","6:36.707","3","630.573","1","153.818","79.575","58.233","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
