"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742235","Day 2 | Session 1 | Group 2","Qualifying","2023-03-12 14:15:00 UTC","2023-03-12 14:38:45 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Clayton Yates","1","1","64","Limited","3","3","","","","0","6","999.66","6","136.802","89.472","73.465","20.4","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"Gabe Zamora","2","2","7","Limited","2","2","0.192","","0.192","2 Laps","4","935.163","1","136.994","89.347","52.355","13.6","0","SP","The Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Zachary Sober Thomas Thompson","3","3","113","Limited","1","1","0.257","","0.449","0 Laps","6","983.685","2","137.251","89.18","74.658","20.4","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Brett Dickie","4","1","129","Unlimited","7","3","4.576","","5.025","0","2","425.383","2","141.827","86.302","57.548","6.8","0","VIC","Project Import / SLB","Honda","S2000","DICKIE"
"Tim Schoeppner","5","4","66","Limited","11","5","0.740","","5.765","3 Laps","3","601.366","3","142.567","85.854","61.061","10.2","0","NM","True Form Racing","Mitsubishi","Evolution IX","SCHOEPPNER"
"Johnny Hernandez","6","1","50","Street","9","2","0.284","","6.049","0","3","612.917","1","142.851","85.684","59.91","10.2","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"John McInnes","7","1","35","Exhibition","8","1","0.165","","6.214","0","2","429.695","1","143.016","85.585","56.971","6.8","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Ray Guerrero","8","5","888","Limited","10","4","0.009","","6.223","4 Laps","2","453.931","2","143.025","85.579","53.929","6.8","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"Brad Perkins","9","2","127","Unlimited","5","2","1.864","","8.087","1 Lap","1","268.162","1","144.889","84.478","45.644","3.4","0","KS","Chicane Motorsport","BMW","M3","PERKINS"
"Cory Rowan Lawrence Yuen","10","6","187","Limited","12","6","0.339","","8.426","3 Laps","3","878.488","1","145.228","84.281","41.799","10.2","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"Kyle McKiou","11","2","15","Street","6","1","0.027","","8.453","1 Lap","2","421.966","1","145.255","84.266","58.014","6.8","0","TX","PhD Racing","Toyota","GR Supra","MCKIOU"
"Riley Stair","12","1","141","Pro/Comp","13","1","1.115","","9.568","0","3","887.204","3","146.37","83.624","41.388","10.2","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Sebastian Vasan","13","3","24","Unlimited","4","1","9.015","","18.583","8:50.526","4","955.909","3","155.385","78.772","51.218","13.6","0","FL","AKV Racing","Chevrolet","Camaro","VASAN"
"Kal Fortner","14","7","14","Limited","14","","4:43.553","","5:02.136","5 Laps","1","560.025","1","438.938","27.885","21.856","3.4","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Marc Austin Steven Eich","15","4","725","Unlimited","0","","","","","2 Laps","0","71.182","0","0.0","0.0","0.0","0.0","0","TX","Mad Joker Racing Team","Porsche","911","AUSTIN | EICH"
